Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,12,,,,
2,up,Carola,Evighet,2,1,12,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,12,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,12,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,12,,,,
6,up,Carola,Himlen I Min Famn,6,4,12,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,12,,,,
8,up,Carola,Håll I Mitt Hjärta,9,3,12,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,10,7,12,,,,
10,down,Lauren Daigle,You Say,8,3,12,47,2019-10-06,47,2019-10-06
11,up,Carola,"O, Helga Natt",11,7,12,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,12,,,,
13,down,Plumb,Cut,12,1,10,,,,
14,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,20,6,12,,,,
15,down,Carola,The Little Drummer Boy,14,10,12,,,,
16,down,Frank Ådahl,Tårar Från Himlen,15,4,12,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,12,,,,
18,down,Carola,Gläns Över Sjö Och Strand,16,10,12,,,,
19,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,12,,,,
20,down,Hillsong På Svenska,Nåd Till Nåd,17,2,12,,,,
21,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,12,,,,
22,up,Carola,Det gåtfulla folket,22,9,12,,,,
23,up,Frank Ådahl,Att Lämna Allt,23,6,12,,,,
24,up,Fred Åkerström,Glimmande Nymf,24,5,11,,,,
25,up,Connect Church,The River (Endless Peace),25,6,12,,,,
26,up,Christer Sjögren,Där rosor aldrig dör,34,2,11,,,,
27,down,Carola,Härlig Är Jorden,26,17,12,,,,
28,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,1,,,,
29,down,Connect Church,In Every Moment,27,7,12,,,,
30,down,Connect Church,Stories Untold,28,8,12,,,,
31,up,Carola,Evighet (Instrumental),32,18,12,,,,
32,down,Connect Church,Kingdom,29,9,12,,,,
33,down,Connect Church,The Depths Within,30,10,12,,,,
34,down,Frank Ådahl,Jag Är Med Dig,31,6,12,,,,
35,down,Carola,Mary's Boy Child,33,11,12,,,,
36,down,Carola,Stilla Natt,35,23,12,,,,
37,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,9,1,,,,
38,down,Börge Ring,Så enkelt är det,37,24,12,,,,
39,up,Carola,Du omsluter mig,51,27,12,,,,
40,down,MercyMe,I Can Only Imagine,36,25,12,,,,
41,down,Frank Ådahl,En Vanlig Människa,38,12,12,,,,
42,down,Carola,"Allt Kommer Bli Bra, Mamma",39,16,12,,,,
43,down,Ådahl,Jag Tänker Be För Sverige,40,12,12,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,12,,,,
45,down,Carola,Sov på min arm (Nocturne),41,23,12,,,,
46,down,Connect Worship,My King,44,10,12,,,,
47,up,Carola,Jag vill alltid älska,75,13,11,,,,
48,down,Carola,Genom Allt,45,10,12,,,,
49,down,Christer Sjögren,Blott En Dag,47,9,12,,,,
50,up,Pingst,Vår Gud,79,9,12,,,,
51,down,Connect Worship,Min Kung,48,13,12,,,,
52,down,Hillsong Young & Free,Wake (Live),49,38,12,,,,
53,-,Alexander Sundstrom,Gratitude,-,53,1,,,,
54,-,Ny-David,De komma från öst och väst,-,54,1,,,,
55,down,Carola,Dagen Är Kommen,52,21,12,,,,
56,-,Carola & Per-Erik,You've Got a Friend,-,56,1,,,,
57,down,Carola,Jag Ger Dig Min Morgon,53,42,12,,,,
58,down,Bengt Johansson,Ropa Till Gud,54,11,12,,,,
59,down,Fred Åkerström,Ack Du Min Moder,55,19,11,,,,
60,down,Fred Åkerström,Nå Skruva Fiolen,56,20,11,,,,
61,down,Ingemar Olsson,Du vet väl om att du är värdefull,57,11,12,,,,
62,down,Carola,Tänk att få vakna,58,27,12,,,,
63,down,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,11,,,,
64,down,Alfred Nygren,Tusen Skäl,61,13,12,,,,
65,down,Erik Tilling,Sjung Till Jesus,62,18,12,,,,
66,down,Kirk Franklin,I Smile,63,13,12,,,,
67,down,Casting Crowns,Who Am I,64,16,12,,,,
68,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,65,25,11,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,12,,,,
70,down,Carola,Gammal Fäbodspsalm,68,44,12,,,,
71,down,Frank Ådahl,Brevet,69,25,11,,,,
72,-,Sixpence None the Richer,Don't Dream It's Over,-,52,1,,,,
73,-,Jesus Culture,Oh How I Love You (feat. Chris Quilala) [Live],-,73,1,,,,
74,down,Frank Ådahl,Pjäsen Er Över,71,26,12,,,,
75,-,Jan Sparring,Ovan där,-,75,1,,,,
76,-,Tori Kelly,Soul’s Anthem (It Is Well),-,76,1,,,,
77,up,Carola & Per-Erik,Vilken Värld det Ska Bli,84,55,9,,,,
78,-,Cory Asbury,The Father's House,-,78,1,,,,
79,-,Nils-Börge Gårdh,Härlig är jorden,-,79,1,,,,
80,-,Evie,Kom in i Guds solsken,-,80,1,,,,
81,-,Jan Almqvist,Är du en ängel,-,81,1,,,,
82,-,Carola & Per-Erik,Down By the Riverside,-,82,1,,,,
83,down,Mahalia Jackson,"Silent Night, Holy Night",50,40,12,,,,
84,down,Frank Ådahl,Reser Til Kärlek,72,28,12,,,,
85,-,Carola & Per-Erik,Step By Step,-,85,1,,,,
86,-,Sixpence None the Richer,There She Goes,-,79,1,,,,
87,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,62,1,,,,
88,-,Carola & Per-Erik,Forgiven,-,88,1,,,,
89,down,Hillsong Worship,What a Beautiful Name,73,8,10,,,,
90,-,Carola & Per-Erik,Put Your Hand In the Hand,-,90,1,,,,
91,-,Peruquois & Praful,Come My Love,-,91,1,,,,
92,-,Carola & Per-Erik,Det Lilla Ljus,-,92,1,,,,
93,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,2,,,,
94,-,Amazing Grace,Amazing Grace - Piano,-,34,1,,,,
95,-,Carola & Per-Erik,Min Dikt Gäller En Konung,-,95,1,,,,
96,-,Carola & Per-Erik,"Hitt Liv / Min Lovsång / Herren, Herren Är Gud",-,96,1,,,,
97,down,Geoff Moore,God Bless the Broken Road,74,53,12,,,,
98,down,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,12,,,,
99,down,Fred Åkerström,Gråt Fader Berg,77,28,10,,,,
100,-,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),-,100,1,,,,
