Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,188,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,171,,,,
3,up,Plumb,Cut,3,1,194,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,191,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,195,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,193,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,180,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,187,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,179,,,,
10,up,Lauren Daigle,You Say,10,3,197,47,2019-10-06,47,2019-10-06
11,up,Hillsong Worship,What a Beautiful Name,11,8,186,,,,
12,up,Pingst,Vår Gud,12,9,197,,,,
13,up,Connect Worship,My King,13,10,197,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,189,,,,
15,up,Connect Worship,Min Kung,15,13,197,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,174,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,12,178,,,,
18,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,192,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,189,,,,
20,up,Bengt Johansson,Ropa Till Gud,20,11,197,,,,
21,up,Fred Åkerström,Ack Du Min Moder,21,19,189,,,,
22,up,Fred Åkerström,Nå Skruva Fiolen,22,20,190,,,,
23,up,Kirk Franklin,I Smile,23,13,193,,,,
24,up,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,190,,,,
25,up,Alfred Nygren,Tusen Skäl,25,13,193,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,194,,,,
27,up,Christer Sjögren,Blott En Dag,27,9,190,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,190,,,,
29,up,Frank Ådahl,Brevet,30,25,177,,,,
30,up,Frank Ådahl,Pjäsen Er Över,31,26,178,,,,
31,up,Frank Ådahl,Reser Til Kärlek,32,28,178,,,,
32,up,Fred Åkerström,Gråt Fader Berg,33,28,187,,,,
33,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,185,,,,
34,-,Frank Ådahl,Att Lämna Allt,-,6,174,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,20,195,,,,
36,up,Fred Åkerström,Fader Bergström,36,32,156,,,,
37,up,Donna De Lory,In the Sun,37,20,192,,,,
38,up,Pillar,Frontline,38,32,177,,,,
39,down,Sixpence None the Richer,Kiss Me,29,2,190,,,,
40,down,Frank Ådahl,My Feet Are On the Rock,39,31,150,,,,
41,down,Hillsong Worship,I Surrender (Live),40,25,138,,,,
42,-,Phil Wickham,Creator,-,42,1,,,,
43,-,Russ Mohr,Good to Me (feat. Sho Baraka),-,43,1,,,,
44,down,Frank Ådahl,Let Him Roll Away the Stone,41,35,101,,,,
45,down,Fred Åkerström,Två Tungor,44,28,47,,,,
46,-,Casting Crowns,Who Am I,-,16,188,,,,
47,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,48,6,181,,,,
48,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,55,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,49,3,,,,
50,-,Elvis Presley,Amazing Grace,-,46,19,,,,
51,-,Elvis Presley,Amazing Grace,-,16,16,,,,
52,down,ACM Gospel Choir,Joyful Joyful,50,46,15,,,,
53,-,Kenny Rogers,Amazing Grace,-,53,1,,,,
54,-,Erica Campbell,Feel Alright (Blessed),-,54,1,,,,
55,-,Omar Rodriguez Music,Gracia Sublime Es,-,55,1,,,,
56,-,Frank Edwards,Let It Rain (feat. Victor Ike),-,56,1,,,,
57,-,Upper room music,He Won't Fail,-,57,1,,,,
58,-,Frank Edwards,Rhythm of Life (Jesus),-,58,1,,,,
59,-,The Worship Zone,Great Are You Lord (Acoustic) [Instrumental],-,59,1,,,,
60,-,Scott Maynarde,A Better Place,-,60,1,,,,
61,-,James Block,Psalm 90,-,61,1,,,,
62,-,Frank Edwards,Mojubare,-,62,1,,,,
63,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,63,1,,,,
64,-,We The Kingdom,Left It In The Water,-,64,1,,,,
65,-,Frank Edwards,Let the World Know,-,65,1,,,,
66,-,The Nelons,Scars In Heaven,-,66,1,,,,
67,-,Haste the Day,Autumn,-,67,1,,,,
68,-,Frank Edwards,Sing Glory (feat. Chelsea),-,68,1,,,,
69,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,59,9,,,,
