Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,81,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,79,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,81,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,81,,,,
5,up,Carola,Himlen I Min Famn,5,4,81,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,81,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,81,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,81,,,,
9,up,Carola,"O, Helga Natt",10,7,81,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,70,,,,
11,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,12,6,81,,,,
12,down,Plumb,Cut,11,1,78,,,,
13,up,Carola,The Little Drummer Boy,13,10,81,,,,
14,up,Frank Ådahl,Tårar Från Himlen,14,4,68,,,,
15,up,Carola,Gläns Över Sjö Och Strand,16,10,81,,,,
16,up,Christer Sjögren,Där rosor aldrig dör,20,2,78,,,,
17,up,Hillsong På Svenska,Nåd Till Nåd,17,2,81,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,70,,,,
19,down,Lauren Daigle,You Say,15,3,81,47,2019-10-06,47,2019-10-06
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,81,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,79,,,,
22,up,Carola,Det gåtfulla folket,22,9,81,,,,
23,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,81,,,,
24,up,Frank Ådahl,Att Lämna Allt,24,6,67,,,,
25,up,Fred Åkerström,Glimmande Nymf,25,5,72,,,,
26,up,Carola,Härlig Är Jorden,26,17,81,,,,
27,up,Connect Church,The River (Endless Peace),27,6,81,,,,
28,up,Carola,Jag vill alltid älska,28,13,80,,,,
29,up,Connect Church,In Every Moment,30,7,81,,,,
30,up,Connect Church,Stories Untold,31,8,81,,,,
31,up,Connect Church,Kingdom,32,9,81,,,,
32,up,Frank Ådahl,Jag Är Med Dig,33,6,69,,,,
33,up,Connect Church,The Depths Within,34,10,81,,,,
34,up,Carola,Mary's Boy Child,35,11,81,,,,
35,up,Carola,Stilla Natt,37,23,81,,,,
36,up,Carola,"Allt Kommer Bli Bra, Mamma",39,16,81,,,,
37,up,Börge Ring,Så enkelt är det,40,24,81,,,,
38,up,Frank Ådahl,En Vanlig Människa,41,12,68,,,,
39,down,Carola,Du omsluter mig,38,27,81,,,,
40,up,Pingst,Vår Gud,42,9,81,,,,
41,up,Ådahl,Jag Tänker Be För Sverige,43,12,79,,,,
42,up,Carola,Sov på min arm (Nocturne),44,23,81,,,,
43,up,Connect Worship,My King,45,10,81,,,,
44,down,Christer Sjögren,Blott En Dag,36,9,78,,,,
45,up,Frank Ådahl,En Liten Stund Med Jesus,47,14,67,,,,
46,up,Carola,Genom Allt,48,10,81,,,,
47,up,Connect Worship,Min Kung,49,13,81,,,,
48,up,Carola,Dagen Är Kommen,50,21,81,,,,
49,up,Carola,"Jag vill ge dig, o Herre, min lovsång",94,49,25,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,13,77,,,,
51,up,Ingemar Olsson,Du vet väl om att du är värdefull,55,11,79,,,,
52,-,Målle Lindberg,Nu Ser Jag Himlen,-,52,1,,,,
53,-,Jonathan Jackson,Valley,-,53,1,,,,
54,-,Sheila Romero,Corazón de adorador (Pistas Instrumentales),-,54,1,,,,
55,-,Diana Scridon,O Vino Isuse,-,55,1,,,,
56,up,Bengt Johansson,Ropa Till Gud,56,11,81,,,,
57,up,Carola,Jag Ger Dig Min Morgon,57,42,81,,,,
58,up,Fred Åkerström,Ack Du Min Moder,58,19,77,,,,
59,up,Carola,Tänk att få vakna,59,27,81,,,,
60,up,Fred Åkerström,Nå Skruva Fiolen,60,20,77,,,,
61,up,Fred Åkerström,Så Lunka Vi Så Småningom,61,22,77,,,,
62,up,Alfred Nygren,Tusen Skäl,63,13,78,,,,
63,up,Erik Tilling,Sjung Till Jesus,64,18,78,,,,
64,up,Mia Marianne & Per Filip,Där rosor aldrig dör,68,34,64,,,,
65,up,Steven Curtis Chapman,I Will Be Here,65,39,80,,,,
66,up,Kirk Franklin,I Smile,66,13,79,,,,
67,up,Casting Crowns,Who Am I,67,16,75,,,,
68,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,77,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,49,81,,,,
70,up,Frank Ådahl,Brevet,71,25,67,,,,
71,up,Frank Ådahl,Pjäsen Er Över,72,26,68,,,,
72,up,Frank Ådahl,Reser Til Kärlek,73,28,68,,,,
73,up,Carola,Gammal Fäbodspsalm,74,44,81,,,,
74,up,Carola & Per-Erik,Vilken Värld det Ska Bli,75,55,45,,,,
75,up,Hillsong Worship,Cornerstone (Live),76,20,79,,,,
76,up,Frank Ådahl,My Feet Are On the Rock,77,31,42,,,,
77,up,ステイシー・オリコ,(There's Gotta Be) More to Life,82,50,80,,,,
78,up,Fred Åkerström,Gråt Fader Berg,78,28,74,,,,
79,up,Fred Åkerström,Mollberg Satt I Paulun,79,29,72,,,,
80,up,Geoff Moore,God Bless the Broken Road,80,53,80,,,,
81,up,Hillsong Worship,Glorious Ruins,81,58,68,,,,
82,down,Hillsong Worship,What a Beautiful Name,29,8,76,,,,
83,-,Gospel Explosion & Frank Ådahl,You Lead Me Through,-,83,1,,,,
84,-,Psalmer På Orgel,Den blomstertid nu kommer (Instrumental),-,53,1,,,,
85,up,Donna De Lory,In the Sun,91,20,76,,,,
86,up,Carola,Du vet väl om att du är värdefull,88,37,76,,,,
87,-,Jonathan Jackson,One in a Million,-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me,-,57,29,,,,
89,-,New Wine Sweden,Påminn mig igen (with Alfred Nygren & Elin Sydhage),-,89,1,,,,
90,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,24,,,,
91,-,Virtue,Free,-,91,1,,,,
92,down,Hillsong Young & Free,Wake (Live),51,38,80,,,,
93,down,Pillar,Frontline,89,32,61,,,,
94,down,Chris Tomlin,Our God,62,34,32,,,,
95,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,86,2,,,,
96,-,Mavis Staples,Will the Circle Be Unbroken,-,44,2,,,,
97,-,Athoms et Nadège,Bako Sala Eloko Te,-,97,1,,,,
98,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,98,1,,,,
99,up,Fred Åkerström,Fader Bergström,100,32,45,,,,
100,-,Roy3ls,Quality Lady,-,100,1,,,,
