Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,114,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,110,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,114,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,114,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,114,,,,
6,up,Christer Sjögren,Där rosor aldrig dör,8,2,110,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,99,,,,
8,down,Plumb,Cut,7,1,111,,,,
9,up,Frank Ådahl,Tårar Från Himlen,9,4,98,,,,
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,11,6,114,,,,
11,up,Hillsong På Svenska,Nåd Till Nåd,12,2,114,,,,
12,down,Lauren Daigle,You Say,10,3,114,47,2019-10-06,47,2019-10-06
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,103,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,114,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,112,,,,
16,up,Carola,Det gåtfulla folket,16,9,114,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,114,,,,
18,up,Frank Ådahl,Att Lämna Allt,18,6,96,,,,
19,up,Fred Åkerström,Glimmande Nymf,19,5,105,,,,
20,up,Connect Church,The River (Endless Peace),20,6,114,,,,
21,up,Hillsong Worship,What a Beautiful Name,27,8,106,,,,
22,down,Carola,Jag vill alltid älska,21,13,113,,,,
23,down,Frank Ådahl,Jag Är Med Dig,22,6,97,,,,
24,down,Connect Church,In Every Moment,23,7,114,,,,
25,down,Connect Church,Stories Untold,24,8,114,,,,
26,down,Connect Church,Kingdom,25,9,114,,,,
27,down,Connect Church,The Depths Within,26,10,114,,,,
28,up,Carola,"Allt Kommer Bli Bra, Mamma",28,16,114,,,,
29,up,Börge Ring,Så enkelt är det,29,24,114,,,,
30,up,Frank Ådahl,En Vanlig Människa,30,12,96,,,,
31,up,Ingemar Olsson,Du vet väl om att du är värdefull,40,11,111,,,,
32,down,Ådahl,Jag Tänker Be För Sverige,31,12,109,,,,
33,down,Pingst,Vår Gud,32,9,114,,,,
34,down,Carola,Du omsluter mig,33,27,114,,,,
35,down,Frank Ådahl,En Liten Stund Med Jesus,34,14,92,,,,
36,down,Carola,Sov på min arm (Nocturne),35,23,114,,,,
37,down,Hillsong Young & Free,Alive (Studio),36,34,96,,,,
38,down,Connect Worship,My King,37,10,114,,,,
39,down,Carola,Genom Allt,38,10,114,,,,
40,down,Connect Worship,Min Kung,39,13,114,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,109,,,,
42,up,Bengt Johansson,Ropa Till Gud,42,11,114,,,,
43,up,Carola,Tänk att få vakna,43,27,114,,,,
44,up,Fred Åkerström,Ack Du Min Moder,44,19,107,,,,
45,up,Carola,Jag Ger Dig Min Morgon,47,42,114,,,,
46,-,Grace Anna,This Little Light of Mine (feat. Tyler Stephens),-,46,1,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,49,20,107,,,,
48,up,Fred Åkerström,Så Lunka Vi Så Småningom,50,22,107,,,,
49,up,Alfred Nygren,Tusen Skäl,52,13,110,,,,
50,up,Erik Tilling,Sjung Till Jesus,53,18,111,,,,
51,up,Casting Crowns,Who Am I,54,16,107,,,,
52,up,Kirk Franklin,I Smile,56,13,111,,,,
53,-,Nathaniel Bassey,See What the Lord Has Done,-,53,1,,,,
54,up,Steven Curtis Chapman,I Will Be Here,57,39,113,,,,
55,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,58,25,107,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,49,114,,,,
57,up,Frank Ådahl,Brevet,60,25,95,,,,
58,up,Frank Ådahl,Pjäsen Er Över,61,26,96,,,,
59,up,Mia Marianne & Per Filip,Där rosor aldrig dör,62,34,96,,,,
60,up,Frank Ådahl,Reser Til Kärlek,63,28,96,,,,
61,up,Carola,Gammal Fäbodspsalm,64,44,114,,,,
62,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),51,38,49,,,,
63,up,Frank Ådahl,My Feet Are On the Rock,66,31,70,,,,
64,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),83,55,25,,,,
65,up,ステイシー・オリコ,(There's Gotta Be) More to Life,82,50,113,,,,
66,up,Hillsong Worship,Cornerstone (Live),67,20,112,,,,
67,up,Fred Åkerström,Gråt Fader Berg,68,28,104,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,69,29,102,,,,
69,down,Carola,Du vet väl om att du är värdefull,65,37,109,,,,
70,up,Geoff Moore,God Bless the Broken Road,70,53,113,,,,
71,up,Donna De Lory,In the Sun,71,20,109,,,,
72,up,Pillar,Frontline,72,32,94,,,,
73,up,Fred Åkerström,Fader Bergström,73,32,73,,,,
74,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),92,43,23,,,,
75,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,7,,,,
76,up,Superchick,Stand In the Rain,91,76,2,,,,
77,down,Carola,Lyckeliten,74,50,74,,,,
78,-,Chris Tomlin,Our God,-,34,54,,,,
79,-,The Afters,Moments Like This,-,79,1,,,,
80,-,Elvis Presley,Amazing Grace (2018 Version),-,45,7,,,,
81,-,Steven Curtis Chapman,With Hope,-,81,1,,,,
82,-,Steven Curtis Chapman,Fingerprints of God,-,82,1,,,,
83,-,Steven Curtis Chapman,The Invitation,-,83,1,,,,
84,-,Dominik Piotrowski,Piosenka Dla Rodziców Alleluja ((Wiktoria i Karolina Piotrowskie),-,84,1,,,,
85,-,Hulvey,Holy Spirit,-,85,1,,,,
86,-,Jose Chameleone,Basima Ogenze,-,86,1,,,,
87,-,John Troutman,Near the Cross,-,87,1,,,,
88,-,Steven Curtis Chapman,The Journey,-,88,1,,,,
89,down,Hillsong Worship,I Surrender (Live),75,25,58,,,,
90,-,John Troutman,How Great Thou Art,-,90,1,,,,
91,-,Steven Curtis Chapman,What I Really Want to Say,-,91,1,,,,
92,-,Passion,Beautiful Jesus (feat. Chidima),-,92,1,,,,
93,-,Israel & New Breed,Evidence,-,93,1,,,,
94,-,David Nevue,The Shadowlands,-,94,1,,,,
95,-,Julius June Cheeks & The Sensational Nightingales,Burying Ground,-,95,1,,,,
96,-,Forerunner Music & Laura Hackett Park,How Awesome Are Your Works (feat. Jon Thurlow),-,96,1,,,,
97,down,Frank Ådahl,Let Him Roll Away the Stone,76,35,21,,,,
98,-,John Troutman,His Eye Is On the Sparrow,-,98,1,,,,
99,-,Maria Sandell,Väck mig,-,99,1,,,,
100,-,Cory Asbury,The Prodigal Song,-,100,1,,,,
