Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,207,,,,
2,up,Plumb,Cut,2,1,213,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,3,2,207,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,212,,,,
5,down,Hillsong På Svenska,Nåd Till Nåd,4,2,214,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,199,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,204,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,198,,,,
9,up,Frank Ådahl,Att Lämna Allt,9,6,193,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,8,205,,,,
11,up,Pingst,Vår Gud,11,10,216,,,,
12,up,Connect Worship,My King,12,11,216,,,,
13,up,Ådahl,Jag Tänker Be För Sverige,13,12,208,,,,
14,up,Connect Worship,Min Kung,14,13,216,,,,
15,up,Frank Ådahl,En Liten Stund Med Jesus,15,14,193,,,,
16,up,Frank Ådahl,En Vanlig Människa,16,15,197,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,211,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,208,,,,
19,up,Bengt Johansson,Ropa Till Gud,19,11,215,,,,
20,up,Erik Tilling,Sjung Till Jesus,26,18,211,,,,
21,down,Fred Åkerström,Ack Du Min Moder,20,19,206,,,,
22,down,Fred Åkerström,Nå Skruva Fiolen,21,20,207,,,,
23,down,Kirk Franklin,I Smile,22,13,208,,,,
24,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,207,,,,
25,down,Casting Crowns,Who Am I,24,16,207,,,,
26,up,Sixpence None the Richer,Kiss Me,38,2,207,,,,
27,down,Alfred Nygren,Tusen Skäl,25,13,212,,,,
28,down,Christer Sjögren,Blott En Dag,27,9,209,,,,
29,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,207,,,,
30,down,Frank Ådahl,Brevet,29,25,196,,,,
31,down,Frank Ådahl,Pjäsen Er Över,30,26,197,,,,
32,down,Fred Åkerström,Gråt Fader Berg,31,28,204,,,,
33,down,Fred Åkerström,Mollberg Satt I Paulun,32,29,202,,,,
34,down,Hillsong Worship,Cornerstone (Live),33,20,214,,,,
35,down,Frank Ådahl,Reser Til Kärlek,34,28,197,,,,
36,down,Fred Åkerström,Fader Bergström,35,32,173,,,,
37,down,Hillsong Worship,I Surrender (Live),36,25,155,,,,
38,down,Donna De Lory,In the Sun,37,20,211,,,,
39,up,Pillar,Frontline,39,32,196,,,,
40,-,LIN D,Breathe Again,-,40,1,,,,
41,-,Lars Mörlid,Jesus skall komma igen (feat. Peter Sandwall),-,41,1,,,,
42,down,Frank Ådahl,My Feet Are On the Rock,40,31,169,,,,
43,down,Frank Ådahl,Let Him Roll Away the Stone,42,35,120,,,,
44,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,191,,,,
45,-,Natalie Layne,All Joy,-,45,1,,,,
46,up,Fred Åkerström,Två Tungor,46,28,65,,,,
47,-,LIN D,Right Now (feat. Eris Ford),-,47,1,,,,
48,-,Lars Mörlid,"Låt mig fyllas av din kraft (feat. Peter Sandwall, Choralerna & Lars Brandström)",-,48,1,,,,
49,-,Riley Clemmons,Fear Not,-,49,1,,,,
50,-,Planetshakers,Show Me Your Glory (Live),-,50,1,,,,
51,-,Planetshakers,Take Me Back (Live),-,51,1,,,,
52,-,Allan Scott,Tidal Wave (feat. Steven Malcolm),-,52,1,,,,
53,-,Legend the Band,Joy to the World (Choir),-,53,1,,,,
54,-,Jan Sparring,Små nära ting (feat. Norlins),-,54,1,,,,
55,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,107,,,,
56,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,52,5,,,,
57,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,74,,,,
58,-,Elvis Presley,How Great Thou Art,-,40,28,,,,
59,-,Michael W. Smith,Agnus Dei (Live),-,49,4,,,,
60,-,Fortune/Walker/Rogers/Isaacs,Man Of Constant Sorrow,-,60,1,,,,
61,-,Benjamin Dube & Precious,Elshadai Adonai,-,61,1,,,,
62,-,David Bender Projekt & Katharina Stahl,"Lobe den Herren, den mächtigen König der Ehren (Live)",-,62,1,,,,
63,-,Branan Murphy,God Of My Tomorrow,-,63,1,,,,
64,-,Ιωάσαφ Διδάσκαλος Διονυσιάτης,Ο Άγγελος Εβόα,-,64,1,,,,
65,-,Kirk Franklin,Hero (With Dorinda Clark-Cole),-,65,1,,,,
66,-,Choir of Vatopedi Fathers,"Erhomenos o Kirios, idiomelo Enon",-,66,1,,,,
67,-,Kiyarash Sanjarani Vahed,In Love,-,67,1,,,,
68,-,United Pursuit,Providence,-,68,1,,,,
69,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,41,22,71,,,,
70,-,Hillsong Worship,He Shall Reign,-,70,1,,,,
71,-,Branan Murphy,Look At What Grace Can Do,-,71,1,,,,
72,-,Hulvey & Forrest Frank,Altar,-,72,1,,,,
73,-,Maranatha! Music,The Battle Belongs to the Lord,-,73,1,,,,
74,-,Hulvey & Torey D'Shaun,Crack the Tomb,-,74,1,,,,
75,-,Travis Cottrell,The Blood of Jesus Speaks for Me (Live),-,75,1,,,,
76,-,The Brooklyn Tabernacle Choir,Holy Is the Lord,-,76,1,,,,
77,-,Danny Berrios,Himno De Victoria,-,77,1,,,,
78,-,The San Francisco Bay Swedish Children's Choir,Nu Är Det Jul Igen,-,78,1,,,,
79,-,Stuart Townend,In Christ Alone (Live),-,79,1,,,,
80,-,Stuart Townend,Oh To See the Dawn (the Power of the Cross) [Live],-,80,1,,,,
81,-,Sheikh Mishari Alafasy,"Al-Waqi'a, Chapter 56, Verse 1 - 74",-,81,1,,,,
