Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,203,,,,
2,up,Plumb,Cut,2,1,230,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,30,2,223,,,,
4,down,Hillsong På Svenska,Nåd Till Nåd,3,2,231,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,229,,,,
6,down,Frank Ådahl,Tårar Från Himlen,5,4,216,,,,
7,down,Fred Åkerström,Glimmande Nymf,6,5,219,,,,
8,down,Frank Ådahl,Jag Är Med Dig,7,6,215,,,,
9,down,Frank Ådahl,Att Lämna Allt,8,6,210,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,8,222,,,,
11,up,Bengt Johansson,Ropa Till Gud,17,11,232,,,,
12,down,Pingst,Vår Gud,10,9,233,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,225,,,,
14,down,Connect Worship,My King,12,10,233,,,,
15,down,Ådahl,Jag Tänker Be För Sverige,14,12,225,,,,
16,down,Connect Worship,Min Kung,15,13,233,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,16,14,210,,,,
18,down,Ingemar Olsson,Du vet väl om att du är värdefull,11,11,226,,,,
19,down,Frank Ådahl,En Vanlig Människa,18,15,214,,,,
20,down,Fred Åkerström,Ack Du Min Moder,19,19,222,,,,
21,down,Fred Åkerström,Nå Skruva Fiolen,20,20,223,,,,
22,up,Kirk Franklin,I Smile,22,13,225,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,223,,,,
24,up,Alfred Nygren,Tusen Skäl,24,13,229,,,,
25,up,Casting Crowns,Who Am I,25,16,224,,,,
26,up,Christer Sjögren,Blott En Dag,26,9,225,,,,
27,up,Erik Tilling,Sjung Till Jesus,27,18,228,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,223,,,,
29,up,Frank Ådahl,Brevet,29,25,213,,,,
30,up,Fred Åkerström,Gråt Fader Berg,32,28,220,,,,
31,up,Fred Åkerström,Mollberg Satt I Paulun,33,29,218,,,,
32,up,Frank Ådahl,Pjäsen Er Över,34,26,214,,,,
33,up,Hillsong Worship,Cornerstone (Live),35,20,231,,,,
34,up,Frank Ådahl,Reser Til Kärlek,36,28,214,,,,
35,up,Fred Åkerström,Fader Bergström,37,32,189,,,,
36,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,21,6,201,,,,
37,up,Hillsong Worship,I Surrender (Live),38,25,172,,,,
38,up,Pillar,Frontline,39,32,213,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,40,31,186,,,,
40,up,Frank Ådahl,Let Him Roll Away the Stone,41,35,137,,,,
41,up,Fred Åkerström,Två Tungor,46,28,81,,,,
42,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,48,36,91,,,,
43,up,Selah & Melodie Crittenden,Bless the Broken Road,51,30,51,,,,
44,-,Christy Nockels,Be Loved (Live),-,44,1,,,,
45,up,Elvis Presley,How Great Thou Art,52,40,32,,,,
46,-,Elvis Presley,Amazing Grace,-,46,26,,,,
47,-,David Wyatt,Mighty To Save (Instrumental),-,47,1,,,,
48,down,Josefina Gniste & David Davage,Den Gud som bär (Live),47,47,2,,,,
49,-,Johan Stengård,Guds kärlek är som stranden (feat. Ulf Esborns Kör & Orkester),-,49,1,,,,
50,-,Samuel Tesfamichael,Meseker Negn,-,50,1,,,,
51,-,Abbie Gamboa & UPPERROOM,pure,-,51,1,,,,
52,-,Peter Johansson,Air,-,3,11,,,,
53,-,Artur Erikson,Han har öppnat Pärleporten,-,53,5,,,,
