Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,53,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,52,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,53,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,53,,,,
5,up,Carola,Himlen I Min Famn,5,4,53,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,53,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,53,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,53,,,,
9,up,Carola,"O, Helga Natt",9,7,53,,,,
10,up,Plumb,Cut,10,1,50,,,,
11,up,Carola,The Little Drummer Boy,11,10,53,,,,
12,up,Carola,Gläns Över Sjö Och Strand,13,10,53,,,,
13,up,Hillsong På Svenska,Nåd Till Nåd,14,2,53,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,42,,,,
15,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,53,,,,
16,-,Patrice Mubiayi,Nkolo na Bolingo Alelluia,-,16,1,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,53,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,51,,,,
19,up,Carola,Det gåtfulla folket,20,9,53,,,,
20,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,19,10,53,,,,
21,up,Frank Ådahl,Att Lämna Allt,21,6,46,,,,
22,up,Christer Sjögren,Där rosor aldrig dör,23,2,50,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,1,52,,,,
24,down,Lauren Daigle,You Say,22,3,53,47,2019-10-06,47,2019-10-06
25,down,Fred Åkerström,Glimmande Nymf,24,5,48,,,,
26,down,Connect Church,The River (Endless Peace),25,6,53,,,,
27,down,Carola,Härlig Är Jorden,26,17,53,,,,
28,down,Frank Ådahl,Tårar Från Himlen,12,4,47,,,,
29,down,Connect Church,In Every Moment,27,7,53,,,,
30,down,Carola,Jag vill alltid älska,28,13,52,,,,
31,down,Connect Church,Stories Untold,29,8,53,,,,
32,down,Connect Church,Kingdom,30,9,53,,,,
33,down,Connect Church,The Depths Within,31,10,53,,,,
34,up,Carola,"Allt Kommer Bli Bra, Mamma",37,16,53,,,,
35,down,Frank Ådahl,Jag Är Med Dig,32,6,46,,,,
36,down,Carola,Mary's Boy Child,33,11,53,,,,
37,down,Carola,Stilla Natt,35,23,53,,,,
38,down,Börge Ring,Så enkelt är det,36,24,53,,,,
39,down,Frank Ådahl,En Vanlig Människa,38,12,47,,,,
40,down,Pingst,Vår Gud,39,9,53,,,,
41,down,Hillsong Worship,What a Beautiful Name,34,6,50,,,,
42,down,Christer Sjögren,Blott En Dag,40,9,52,,,,
43,down,Hillsong Young & Free,Alive (Studio),41,34,42,,,,
44,down,Carola,Sov på min arm (Nocturne),42,23,53,,,,
45,up,Connect Worship,My King,47,10,53,,,,
46,up,Carola,Genom Allt,48,10,53,,,,
47,up,Carola,Du omsluter mig,49,27,53,,,,
48,up,Connect Worship,Min Kung,50,13,53,,,,
49,down,Ådahl,Jag Tänker Be För Sverige,46,12,51,,,,
50,up,Frank Ådahl,En Liten Stund Med Jesus,51,14,46,,,,
51,up,MercyMe,I Can Only Imagine,52,25,53,,,,
52,up,Hillsong Young & Free,Wake (Live),53,38,52,,,,
53,up,Carola,Dagen Är Kommen,54,21,53,,,,
54,up,Bengt Johansson,Ropa Till Gud,55,11,53,,,,
55,-,"Catalin Ivascu, Emma Repede & Adi Kovaci",Domnesti in Veci,-,55,1,,,,
56,-,The Utah Valley Children's Choir,Have I Done any Good,-,56,1,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,49,,,,
58,up,Carola,Jag Ger Dig Min Morgon,71,42,53,,,,
59,down,Ingemar Olsson,Du vet väl om att du är värdefull,58,11,52,,,,
60,down,Fred Åkerström,Ack Du Min Moder,59,19,52,,,,
61,down,Fred Åkerström,Nå Skruva Fiolen,60,20,52,,,,
62,down,Carola,Tänk att få vakna,61,27,53,,,,
63,down,Fred Åkerström,Så Lunka Vi Så Småningom,62,22,52,,,,
64,down,Alfred Nygren,Tusen Skäl,63,13,50,,,,
65,down,Erik Tilling,Sjung Till Jesus,64,18,53,,,,
66,down,Steven Curtis Chapman,I Will Be Here,65,39,52,,,,
67,down,Kirk Franklin,I Smile,66,13,53,,,,
68,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,53,,,,
69,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,68,25,52,,,,
70,down,Frank Ådahl,Brevet,69,25,46,,,,
71,down,Frank Ådahl,Pjäsen Er Över,70,26,47,,,,
72,up,Frank Ådahl,Reser Til Kärlek,72,28,47,,,,
73,up,Carola,Gammal Fäbodspsalm,80,44,53,,,,
74,up,Hillsong Worship,Cornerstone (Live),74,20,52,,,,
75,up,Geoff Moore,God Bless the Broken Road,75,53,53,,,,
76,up,Fred Åkerström,Gråt Fader Berg,76,28,50,,,,
77,up,Fred Åkerström,Mollberg Satt I Paulun,77,29,48,,,,
78,up,Mia Marianne & Per Filip,Där rosor aldrig dör,82,34,37,,,,
79,up,Hillsong Worship,Glorious Ruins,92,58,41,,,,
80,up,Frank Ådahl,My Feet Are On the Rock,93,31,22,,,,
81,up,Pillar,Frontline,94,32,35,,,,
82,up,Donna De Lory,In the Sun,95,20,50,,,,
83,up,Sixpence None the Richer,Kiss Me,89,57,9,,,,
84,-,Carroll Roberson,I Will Follow,-,84,1,,,,
85,-,Carroll Roberson,Lay Your Treasures In Heaven,-,85,1,,,,
86,-,Carroll Roberson,Its Amazing What Praising Can Do,-,86,1,,,,
87,up,Carola,Du vet väl om att du är värdefull,96,37,49,,,,
88,down,Casting Crowns,Who Am I,73,16,47,,,,
89,-,ACM Gospel Choir,Joyful Joyful,-,46,2,,,,
90,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,8,,,,
91,down,ステイシー・オリコ,(There's Gotta Be) More to Life,57,50,53,,,,
92,up,Fred Åkerström,Fader Bergström,97,32,24,,,,
93,-,Carroll Roberson,The Way We Should Live,-,93,1,,,,
94,up,Carola,Lyckeliten,98,50,24,,,,
95,-,Zach Williams,No Longer Slaves (Live),-,95,1,,,,
96,-,Carroll Roberson,Yesterday When I Was Young,-,96,1,,,,
97,-,Tomas Boström & Jonny Lindström,I smyg - Psalm 854,-,97,1,,,,
98,-,Michael W. Smith,Above All (Live),-,84,2,,,,
99,-,Björn Johansson,Det ringer till vila och veckan går ut (feat. Gustaf Sjökvists Kammarkör),-,99,1,,,,
100,-,Jim Ranger,Wonderful,-,100,1,,,,
