Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,108,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,104,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,108,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,108,,,,
5,up,Carola,Himlen I Min Famn,5,4,108,,,,
6,up,Carola,Håll I Mitt Hjärta,8,3,108,,,,
7,up,Carola,"O, Helga Natt",10,7,108,,,,
8,down,Carola,En Stjärna Lyser Så Klar,6,5,108,,,,
9,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,13,6,108,,,,
10,up,Plumb,Cut,11,1,105,,,,
11,up,Christer Sjögren,Där rosor aldrig dör,14,2,104,,,,
12,down,Lauren Daigle,You Say,9,3,108,47,2019-10-06,47,2019-10-06
13,down,Carola,The Little Drummer Boy,12,10,108,,,,
14,up,Frank Ådahl,Tårar Från Himlen,15,4,92,,,,
15,down,Carola,Nu Tändas Tusen Juleljus,7,7,108,,,,
16,up,Carola,Gläns Över Sjö Och Strand,16,10,108,,,,
17,up,Hillsong På Svenska,Nåd Till Nåd,17,2,108,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,9,97,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,108,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,106,,,,
21,up,Carola,Det gåtfulla folket,21,9,108,,,,
22,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,108,,,,
23,up,Frank Ådahl,Att Lämna Allt,24,6,90,,,,
24,up,Fred Åkerström,Glimmande Nymf,25,5,99,,,,
25,up,Connect Church,The River (Endless Peace),26,6,108,,,,
26,up,Carola,Jag vill alltid älska,27,13,107,,,,
27,up,Frank Ådahl,Jag Är Med Dig,28,6,91,,,,
28,up,Connect Church,In Every Moment,29,7,108,,,,
29,up,Connect Church,Stories Untold,30,8,108,,,,
30,up,Connect Church,Kingdom,31,9,108,,,,
31,up,Connect Church,The Depths Within,32,10,108,,,,
32,up,Carola,Mary's Boy Child,33,11,108,,,,
33,up,Ådahl,Jag Tänker Be För Sverige,90,12,104,,,,
34,down,Carola,Härlig Är Jorden,22,17,108,,,,
35,down,Carola,"Allt Kommer Bli Bra, Mamma",34,16,108,,,,
36,down,Carola,Stilla Natt,35,23,108,,,,
37,up,Christer Sjögren,Blott En Dag,37,9,105,,,,
38,down,Börge Ring,Så enkelt är det,36,24,108,,,,
39,down,Frank Ådahl,En Vanlig Människa,38,12,90,,,,
40,down,Pingst,Vår Gud,39,9,108,,,,
41,up,Carola,Du omsluter mig,41,27,108,,,,
42,down,Carola,Sov på min arm (Nocturne),40,23,108,,,,
43,up,Mia Marianne & Per Filip,Där rosor aldrig dör,48,34,91,,,,
44,down,Hillsong Young & Free,Alive (Studio),42,34,90,,,,
45,down,Connect Worship,My King,43,10,108,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,93,,,,
47,down,Carola,Genom Allt,44,10,108,,,,
48,-,Pr. Lucas,Pintor do Mundo,-,48,1,,,,
49,-,Caleb and Kelsey,Above All / You Are My King,-,49,1,,,,
50,down,Connect Worship,Min Kung,45,13,108,,,,
51,down,Carola,Dagen Är Kommen,47,21,108,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,13,103,,,,
53,down,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,105,,,,
54,down,Bengt Johansson,Ropa Till Gud,52,11,108,,,,
55,down,Carola,Tänk att få vakna,50,27,108,,,,
56,-,Lutherska Missionskyrkans kör,Gå med oss,-,56,1,,,,
57,down,Fred Åkerström,Ack Du Min Moder,53,19,101,,,,
58,down,Carola,Jag Ger Dig Min Morgon,54,42,108,,,,
59,down,Fred Åkerström,Nå Skruva Fiolen,55,20,101,,,,
60,down,Fred Åkerström,Så Lunka Vi Så Småningom,56,22,101,,,,
61,down,Alfred Nygren,Tusen Skäl,57,13,104,,,,
62,up,Chris Tomlin,Our God,89,34,52,,,,
63,down,Erik Tilling,Sjung Till Jesus,58,18,105,,,,
64,down,Casting Crowns,Who Am I,59,16,101,,,,
65,down,Kirk Franklin,I Smile,60,13,105,,,,
66,down,Steven Curtis Chapman,I Will Be Here,61,39,107,,,,
67,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,62,25,101,,,,
68,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,49,108,,,,
69,down,Frank Ådahl,Brevet,64,25,89,,,,
70,down,Frank Ådahl,Pjäsen Er Över,65,26,90,,,,
71,up,Carola,Du vet väl om att du är värdefull,73,37,103,,,,
72,down,Frank Ådahl,Reser Til Kärlek,66,28,90,,,,
73,down,Carola,Gammal Fäbodspsalm,67,44,108,,,,
74,down,Frank Ådahl,My Feet Are On the Rock,68,31,64,,,,
75,up,ステイシー・オリコ,(There's Gotta Be) More to Life,83,50,107,,,,
76,down,Hillsong Worship,Cornerstone (Live),69,20,106,,,,
77,down,Fred Åkerström,Gråt Fader Berg,70,28,98,,,,
78,down,Fred Åkerström,Mollberg Satt I Paulun,71,29,96,,,,
79,down,Geoff Moore,God Bless the Broken Road,72,53,107,,,,
80,down,Donna De Lory,In the Sun,74,20,103,,,,
81,down,Pillar,Frontline,75,32,88,,,,
82,down,Fred Åkerström,Fader Bergström,76,32,67,,,,
83,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,88,16,25,,,,
84,up,Sixpence None the Richer,Kiss Me,85,57,54,,,,
85,down,Carola,Lyckeliten,77,50,68,,,,
86,-,Fred Åkerström,Två Tungor,-,28,3,,,,
87,down,Carola,"Jag vill ge dig, o Herre, min lovsång",82,49,41,,,,
88,-,Citizen Way & Trampolines,Fight My Fight For Me,-,88,1,,,,
89,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),78,38,43,,,,
90,-,Jovonta Patton,Better Days,-,90,1,,,,
91,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,91,1,,,,
92,-,Leeland,Better Word (Single Version),-,92,1,,,,
93,-,Caitie Hurst,When Christmas Comes Around,-,93,1,,,,
94,-,Fernando Ortega,Sanctus,-,94,1,,,,
95,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,95,1,,,,
96,-,All Nations Music & Essential Worship,Yahweh,-,96,1,,,,
97,-,Ingarps Ungdomskör,Du är med mig,-,97,1,,,,
98,down,Hillsong Worship,I Surrender (Live),79,25,52,,,,
99,down,Frank Ådahl,Let Him Roll Away the Stone,80,35,15,,,,
100,down,Hillsong Worship,Mighty to Save (Live),81,51,49,,,,
