Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,154,,,,
2,up,Carola,Evighet,2,1,37,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,147,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,153,,,,
5,up,Carola,Håll I Mitt Hjärta,6,3,154,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,155,,,,
7,up,Plumb,Cut,9,1,152,,,,
8,up,Christer Sjögren,Där rosor aldrig dör,8,2,151,,,,
9,up,Lauren Daigle,You Say,11,3,155,47,2019-10-06,47,2019-10-06
10,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,7,6,154,,,,
11,up,Hillsong På Svenska,Nåd Till Nåd,12,2,155,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,142,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,153,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,151,,,,
15,up,Carola,Det gåtfulla folket,16,9,154,,,,
16,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,154,,,,
17,up,Fred Åkerström,Glimmande Nymf,19,5,145,,,,
18,up,Connect Church,The River (Endless Peace),20,6,155,,,,
19,up,Carola,Jag vill alltid älska,21,13,153,,,,
20,up,Connect Church,In Every Moment,22,7,155,,,,
21,up,Connect Church,Stories Untold,23,8,155,,,,
22,up,Connect Church,Kingdom,24,9,155,,,,
23,up,Connect Church,The Depths Within,25,10,155,,,,
24,up,Carola,Evighet (Instrumental),26,18,37,,,,
25,up,Christer Sjögren,Blott En Dag,27,9,149,,,,
26,up,Hillsong Worship,What a Beautiful Name,28,6,147,,,,
27,up,Carola,"Allt Kommer Bli Bra, Mamma",29,16,154,,,,
28,up,Börge Ring,Så enkelt är det,30,24,153,,,,
29,up,Ådahl,Jag Tänker Be För Sverige,31,12,147,,,,
30,up,Pingst,Vår Gud,32,9,155,,,,
31,up,Carola,Du omsluter mig,33,27,154,,,,
32,up,Carola,Sov på min arm (Nocturne),34,23,154,,,,
33,up,Carola,Genom Allt,36,10,154,,,,
34,up,Connect Worship,My King,37,10,155,,,,
35,up,MercyMe,I Can Only Imagine,38,25,98,,,,
36,up,Hillsong Young & Free,Alive (Studio),41,34,133,,,,
37,up,Mia Marianne & Per Filip,Där rosor aldrig dör,40,34,134,,,,
38,up,Connect Worship,Min Kung,42,13,155,,,,
39,up,Ingemar Olsson,Du vet väl om att du är värdefull,44,11,150,,,,
40,-,Sidewalk,Tiden är här,-,40,1,,,,
41,-,Edin-Ådahl,Alltid med,-,41,1,,,,
42,-,Donnie McClurkin,The Prayer,-,42,1,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,147,,,,
44,up,Carola,Tänk att få vakna,46,27,154,,,,
45,up,Bengt Johansson,Ropa Till Gud,50,11,155,,,,
46,up,Fred Åkerström,Ack Du Min Moder,52,19,147,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,53,20,148,,,,
48,-,New Covenant Fellowship Worship Music,Keep Your Lamps,-,48,1,,,,
49,up,Carola,Jag Ger Dig Min Morgon,54,42,153,,,,
50,down,Steven Curtis Chapman,I Will Be Here,39,39,152,,,,
51,up,Fred Åkerström,Så Lunka Vi Så Småningom,55,22,148,,,,
52,up,Chris Tomlin,Our God,56,34,90,,,,
53,up,Kirk Franklin,I Smile,57,13,151,,,,
54,up,Alfred Nygren,Tusen Skäl,59,13,151,,,,
55,up,Casting Crowns,Who Am I,60,16,148,,,,
56,up,Erik Tilling,Sjung Till Jesus,61,18,152,,,,
57,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,148,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,153,,,,
59,up,Sixpence None the Richer,Kiss Me,84,57,85,,,,
60,up,Carola,Gammal Fäbodspsalm,67,44,154,,,,
61,up,ステイシー・オリコ,(There's Gotta Be) More to Life,68,50,153,,,,
62,up,Fred Åkerström,Gråt Fader Berg,69,28,145,,,,
63,up,Fred Åkerström,Mollberg Satt I Paulun,70,29,143,,,,
64,up,Carola,Du vet väl om att du är värdefull,71,37,149,,,,
65,up,Hillsong Worship,Cornerstone (Live),72,20,153,,,,
66,up,Geoff Moore,God Bless the Broken Road,73,53,152,,,,
67,up,Fred Åkerström,Fader Bergström,74,32,114,,,,
68,up,Donna De Lory,In the Sun,75,20,150,,,,
69,up,Per-Erik Hallin,Morgonluft,76,37,76,,,,
70,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),77,38,87,,,,
71,up,Pillar,Frontline,78,32,135,,,,
72,up,Carola,Lyckeliten,83,50,114,,,,
73,up,Hillsong Worship,I Surrender (Live),85,25,99,,,,
74,up,Hillsong Worship,Mighty to Save (Live),86,51,93,,,,
75,up,Carola,"Jag vill ge dig, o Herre, min lovsång",87,49,85,,,,
76,up,Amy Grant,"Baby, Baby",99,47,88,,,,
77,down,Sixpence None the Richer,Don't Dream It's Over,62,52,34,,,,
78,up,Carola,Brahms vaggvisa (Nu i ro slumra in),100,66,74,,,,
79,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,59,,,,
80,-,Israel Houghton,Everywhere That I Go,-,55,58,,,,
81,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,49,,,,
82,-,Carola,Kärleksvalsen,-,56,56,,,,
83,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,50,,,,
84,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,28,,,,
85,-,Fred Åkerström,Två Tungor,-,28,18,,,,
86,-,Fred Åkerström,Vila Vid Denna Källa,-,56,2,,,,
87,-,Montell Fish,Fall in Love with You.,-,87,1,,,,
88,-,Hillsong Worship,Forever Reign,-,88,1,,,,
89,-,The Katinas,Draw Me Close,-,89,1,,,,
90,-,Lauren Daigle,Rescue,-,46,3,74,2019-10-13,74,2019-10-13
91,-,Montell Fish,Wings,-,91,1,,,,
92,-,the halls,The Manger,-,92,1,,,,
93,-,Geneen White,He Has Come,-,93,1,,,,
94,-,"318 Collective Music, the halls, Michael Walter, Kirstie Fleur & Lydia Ingegneri",Eyes on You,-,94,1,,,,
95,-,Hillsong Worship,Still,-,39,3,,,,
96,-,the halls,Chasing,-,96,1,,,,
97,-,the halls,Draw Me Away,-,97,1,,,,
98,down,Elvis Presley,How Great Thou Art,82,40,19,,,,
99,-,Beverly Ann,Dancing in the Sky,-,49,4,,,,
100,-,Carola,Thula Sana,-,78,14,,,,
