Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,102,,,,
2,down,Carola,Genom allt (Radio Version),1,1,106,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,106,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,106,,,,
5,up,Carola,Himlen I Min Famn,5,4,106,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,106,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,106,,,,
8,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,14,6,106,,,,
9,down,Carola,Nu Tändas Tusen Juleljus,8,7,106,,,,
10,up,Carola,"O, Helga Natt",10,7,106,,,,
11,down,Lauren Daigle,You Say,9,3,106,47,2019-10-06,47,2019-10-06
12,up,Christer Sjögren,Där rosor aldrig dör,21,2,102,,,,
13,down,Plumb,Cut,11,1,103,,,,
14,down,Carola,Gläns Över Sjö Och Strand,13,10,106,,,,
15,down,Carola,The Little Drummer Boy,12,10,106,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,106,,,,
17,down,Hillsong På Svenska,Nåd Till Nåd,15,2,106,,,,
18,up,Carola,Härlig Är Jorden,19,17,106,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,104,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,95,,,,
21,down,Carola,Det gåtfulla folket,20,9,106,,,,
22,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,106,,,,
23,up,Fred Åkerström,Glimmande Nymf,24,5,97,,,,
24,up,Connect Church,The River (Endless Peace),26,6,106,,,,
25,up,Carola,Jag vill alltid älska,27,13,105,,,,
26,up,Connect Church,In Every Moment,28,7,106,,,,
27,up,Börge Ring,Så enkelt är det,36,24,106,,,,
28,down,Carola,Mary's Boy Child,25,11,106,,,,
29,up,Carola,"Allt Kommer Bli Bra, Mamma",29,16,106,,,,
30,up,Connect Church,Stories Untold,30,8,106,,,,
31,up,Connect Church,Kingdom,32,9,106,,,,
32,down,Carola,Stilla Natt,31,23,106,,,,
33,up,Connect Church,The Depths Within,33,10,106,,,,
34,up,Christer Sjögren,Blott En Dag,34,9,103,,,,
35,up,Carola,Sov på min arm (Nocturne),37,23,106,,,,
36,up,Pingst,Vår Gud,38,9,106,,,,
37,up,Carola,Tänk att få vakna,42,27,106,,,,
38,up,Hillsong Young & Free,Alive (Studio),39,34,88,,,,
39,down,Frank Ådahl,Att Lämna Allt,23,6,88,,,,
40,up,Connect Worship,My King,40,10,106,,,,
41,up,Carola,Genom Allt,41,10,106,,,,
42,up,Connect Worship,Min Kung,43,13,106,,,,
43,up,Carola,Dagen Är Kommen,45,21,106,,,,
44,down,Carola,Du omsluter mig,35,27,106,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,13,101,,,,
46,up,Ingemar Olsson,Du vet väl om att du är värdefull,50,11,103,,,,
47,up,Bengt Johansson,Ropa Till Gud,51,11,106,,,,
48,up,Fred Åkerström,Ack Du Min Moder,65,19,99,,,,
49,up,Carola,Jag Ger Dig Min Morgon,52,42,106,,,,
50,up,Fred Åkerström,Nå Skruva Fiolen,67,20,99,,,,
51,up,Fred Åkerström,Så Lunka Vi Så Småningom,71,22,99,,,,
52,-,Prospa Ochimana,Out of My Belly,-,52,1,,,,
53,up,Alfred Nygren,Tusen Skäl,53,13,102,,,,
54,up,Erik Tilling,Sjung Till Jesus,54,18,103,,,,
55,up,Kirk Franklin,I Smile,55,13,103,,,,
56,up,Steven Curtis Chapman,I Will Be Here,56,39,105,,,,
57,down,Carola,Gammal Fäbodspsalm,44,44,106,,,,
58,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,72,25,99,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,49,106,,,,
60,down,Sixpence None the Richer,Kiss Me,58,57,52,,,,
61,down,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,89,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,60,50,105,,,,
63,up,Fred Åkerström,Gråt Fader Berg,73,28,96,,,,
64,up,Fred Åkerström,Mollberg Satt I Paulun,74,29,94,,,,
65,down,Geoff Moore,God Bless the Broken Road,61,53,105,,,,
66,down,Carola,Du vet väl om att du är värdefull,62,37,101,,,,
67,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,23,,,,
68,down,Donna De Lory,In the Sun,63,20,101,,,,
69,down,Pillar,Frontline,64,32,86,,,,
70,up,Fred Åkerström,Fader Bergström,76,32,65,,,,
71,up,Carola,Lyckeliten,77,50,66,,,,
72,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),78,38,41,,,,
73,up,Hillsong Worship,I Surrender (Live),81,25,50,,,,
74,-,Frank Ådahl,Tårar Från Himlen,-,4,90,,,,
75,up,Hillsong Worship,Cornerstone (Live),86,20,104,,,,
76,up,Casting Crowns,Who Am I,83,16,99,,,,
77,up,Hillsong Worship,Mighty to Save (Live),82,51,47,,,,
78,up,Carola,"Jag vill ge dig, o Herre, min lovsång",97,49,39,,,,
79,up,Amy Grant,"Baby, Baby",99,47,46,,,,
80,-,Frank Ådahl,Jag Är Med Dig,-,6,89,,,,
81,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,32,,,,
82,-,Per-Erik Hallin,Morgonluft,-,37,31,,,,
83,-,Frank Ådahl,En Vanlig Människa,-,12,88,,,,
84,up,ステイシー・オリコ,Stuck,84,84,5,,,,
85,-,Israel Houghton,Everywhere That I Go,-,55,22,,,,
86,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,20,,,,
87,-,Frank Ådahl,Brevet,-,25,87,,,,
88,-,Frank Ådahl,Pjäsen Er Över,-,26,88,,,,
89,-,Frank Ådahl,Reser Til Kärlek,-,28,88,,,,
90,-,Frank Ådahl,My Feet Are On the Rock,-,31,62,,,,
91,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,46,2,,,,
92,-,Carola,Kärleksvalsen,-,56,24,,,,
93,-,ステラー・カート,Kiss the Girl,-,93,1,,,,
94,down,Gemenskap,På dig min Gud förtröstar jag (feat. Livets Ords sångare och musiker),75,75,2,,,,
95,-,Ansa2,The Pledge (Radio Edit) [feat. Linnea Healey],-,95,1,,,,
96,-,Валерий Шибитов,Все Пройдет (feat. Татьяна Шибитова & Елена Выхованец - Шибитова),-,96,1,,,,
97,-,"Ny-David, Maria Nygren & Caroline Nygren",Jag älskar Jesus,-,97,1,,,,
98,-,Chris Tomlin,Good Good Father,-,91,4,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,24,,,,
100,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,13,,,,
