Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,92,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,90,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,92,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,92,,,,
5,up,Carola,Himlen I Min Famn,5,4,92,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,92,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,92,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,92,,,,
9,up,Carola,"O, Helga Natt",10,7,92,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,81,,,,
11,up,Plumb,Cut,12,1,89,,,,
12,up,Carola,The Little Drummer Boy,13,10,92,,,,
13,up,Frank Ådahl,Tårar Från Himlen,15,4,77,,,,
14,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,9,6,92,,,,
15,up,Carola,Gläns Över Sjö Och Strand,16,10,92,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,17,2,92,,,,
17,down,Christer Sjögren,Där rosor aldrig dör,14,2,89,,,,
18,up,Carola,Det gåtfulla folket,22,9,92,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,81,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,92,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,25,10,92,,,,
22,down,Lauren Daigle,You Say,20,4,92,47,2019-10-06,47,2019-10-06
23,up,Carola,Härlig Är Jorden,26,17,92,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,90,,,,
25,down,Frank Ådahl,Att Lämna Allt,23,6,76,,,,
26,down,Fred Åkerström,Glimmande Nymf,24,5,83,,,,
27,up,Connect Church,The River (Endless Peace),27,6,92,,,,
28,up,Carola,Jag vill alltid älska,28,13,91,,,,
29,up,Connect Church,In Every Moment,29,7,92,,,,
30,up,Connect Church,Stories Untold,31,8,92,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,8,87,,,,
32,up,Frank Ådahl,Jag Är Med Dig,32,6,78,,,,
33,up,Connect Church,Kingdom,33,9,92,,,,
34,up,Connect Church,The Depths Within,34,10,92,,,,
35,up,Carola,Mary's Boy Child,35,11,92,,,,
36,up,Carola,Stilla Natt,37,23,92,,,,
37,up,Carola,"Allt Kommer Bli Bra, Mamma",40,16,92,,,,
38,down,Christer Sjögren,Blott En Dag,36,9,89,,,,
39,down,Börge Ring,Så enkelt är det,38,24,92,,,,
40,down,Frank Ådahl,En Vanlig Människa,39,15,77,,,,
41,up,Pingst,Vår Gud,41,9,92,,,,
42,up,Ådahl,Jag Tänker Be För Sverige,42,12,90,,,,
43,up,Carola,Du omsluter mig,43,27,92,,,,
44,up,Ingemar Olsson,Du vet väl om att du är värdefull,55,11,90,,,,
45,down,Carola,Sov på min arm (Nocturne),44,23,92,,,,
46,-,Jordan Feliz,Witness,-,46,1,,,,
47,-,Leo DeLaGarza,Lord's Prayer (Aramaic),-,47,1,,,,
48,down,Frank Ådahl,En Liten Stund Med Jesus,46,14,76,,,,
49,up,Connect Worship,My King,49,10,92,,,,
50,up,Carola,Genom Allt,50,10,92,,,,
51,up,Connect Worship,Min Kung,52,13,92,,,,
52,down,Mia Marianne & Per Filip,Där rosor aldrig dör,51,34,75,,,,
53,up,Carola,Dagen Är Kommen,53,21,92,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,13,88,,,,
55,-,Bobi Wine,Kalibobbo,-,55,1,,,,
56,-,Halbit,Jeden Chleb,-,56,1,,,,
57,-,Will Borders,Nessum Dorma (remix),-,57,1,,,,
58,-,Rend Collective,You Will Never Run,-,58,1,,,,
59,down,Bengt Johansson,Ropa Till Gud,57,11,92,,,,
60,down,Carola,Jag Ger Dig Min Morgon,58,42,92,,,,
61,down,Carola,Tänk att få vakna,59,27,92,,,,
62,down,Fred Åkerström,Ack Du Min Moder,60,19,88,,,,
63,down,Fred Åkerström,Nå Skruva Fiolen,61,20,88,,,,
64,down,Alfred Nygren,Tusen Skäl,56,13,89,,,,
65,down,Fred Åkerström,Så Lunka Vi Så Småningom,62,22,88,,,,
66,down,Chris Tomlin,Our God,63,34,41,,,,
67,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,14,,,,
68,down,Erik Tilling,Sjung Till Jesus,64,18,89,,,,
69,down,Steven Curtis Chapman,I Will Be Here,65,39,91,,,,
70,down,Casting Crowns,Who Am I,66,16,86,,,,
71,up,Sixpence None the Richer,Kiss Me,88,57,40,,,,
72,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,67,25,88,,,,
73,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,49,92,,,,
74,down,Frank Ådahl,Brevet,69,25,76,,,,
75,down,Frank Ådahl,Pjäsen Er Över,71,26,77,,,,
76,down,Frank Ådahl,Reser Til Kärlek,72,28,77,,,,
77,down,Carola,Gammal Fäbodspsalm,73,44,92,,,,
78,up,ステイシー・オリコ,(There's Gotta Be) More to Life,79,50,91,,,,
79,down,Frank Ådahl,My Feet Are On the Rock,74,31,51,,,,
80,down,Carola & Per-Erik,Vilken Värld det Ska Bli,75,55,54,,,,
81,down,Hillsong Worship,Cornerstone (Live),76,20,90,,,,
82,down,Fred Åkerström,Gråt Fader Berg,77,28,85,,,,
83,-,Kirk Franklin,I Smile,-,13,89,,,,
84,down,Fred Åkerström,Mollberg Satt I Paulun,78,29,83,,,,
85,down,Geoff Moore,God Bless the Broken Road,80,53,91,,,,
86,down,Donna De Lory,In the Sun,81,20,87,,,,
87,down,Hillsong Young & Free,Alive (Studio),70,34,76,,,,
88,down,Carola,Du vet väl om att du är värdefull,82,37,87,,,,
89,up,Hillsong Young & Free,Real Love (Live),90,50,6,,,,
90,down,Pillar,Frontline,83,32,72,,,,
91,-,ACM Gospel Choir,Joyful Joyful,-,46,5,,,,
92,down,Fred Åkerström,Fader Bergström,89,32,55,,,,
93,-,Elvis Presley,Amazing Grace (2018 Version),-,45,4,,,,
94,-,Pingst,Namnet Jesus (feat. Jenny Wahlström & David André Østby),-,94,3,,,,
95,-,Don Moen,Be Magnified,-,95,1,,,,
96,-,Samuel Ljungblahd,Take Me by the Hand,-,96,1,,,,
97,-,Bobi Wine,Omwana Wabandi (Remix),-,97,1,,,,
98,-,Martha Mwaipaja,Sipiganagi Mwenyewe,-,98,1,,,,
99,-,Brandon Lake,I Need a Ghost (feat. Dante Bowe) [Live],-,99,1,,,,
100,-,Bobi Wine,Omwana Wabandi,-,100,1,,,,
