Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,164,,,,
2,down,Carola,Evighet,1,1,47,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,165,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,157,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,163,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,164,,,,
7,up,Christer Sjögren,Där rosor aldrig dör,8,2,160,,,,
8,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,7,6,164,,,,
9,up,Plumb,Cut,9,1,162,,,,
10,up,Frank Ådahl,Tårar Från Himlen,10,4,148,,,,
11,up,Lauren Daigle,You Say,11,4,165,47,2019-10-06,47,2019-10-06
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,141,,,,
13,down,Hillsong På Svenska,Nåd Till Nåd,12,2,165,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,152,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,163,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,161,,,,
17,up,Carola,Det gåtfulla folket,17,9,164,,,,
18,up,Frank Ådahl,Att Lämna Allt,19,6,146,,,,
19,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,164,,,,
20,down,Carola,Jag vill alltid älska,13,13,163,,,,
21,down,Fred Åkerström,Glimmande Nymf,20,5,155,,,,
22,down,Frank Ådahl,Jag Är Med Dig,21,6,147,,,,
23,down,Carola,Evighet (Instrumental),22,18,47,,,,
24,down,Christer Sjögren,Blott En Dag,23,9,159,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,8,156,,,,
26,down,Carola,"Allt Kommer Bli Bra, Mamma",25,16,164,,,,
27,up,Pingst,Vår Gud,29,9,165,,,,
28,down,Börge Ring,Så enkelt är det,26,24,163,,,,
29,down,Frank Ådahl,En Vanlig Människa,27,15,146,,,,
30,down,Ådahl,Jag Tänker Be För Sverige,28,12,157,,,,
31,down,Carola,Du omsluter mig,30,27,164,,,,
32,down,Carola,Sov på min arm (Nocturne),31,23,164,,,,
33,down,Frank Ådahl,En Liten Stund Med Jesus,32,14,142,,,,
34,down,Carola,Genom Allt,33,10,164,,,,
35,down,Connect Worship,My King,34,10,165,,,,
36,down,MercyMe,I Can Only Imagine,35,25,108,,,,
37,down,Hillsong Young & Free,Alive (Studio),36,34,143,,,,
38,up,Kirk Franklin,I Smile,41,13,161,,,,
39,down,Connect Worship,Min Kung,37,13,165,,,,
40,-,James Rugarama & Daniella Rugarama,Mpa Amavuta,-,40,1,,,,
41,-,Hezekiah Walker,Work In Your Favor (feat. John P. Kee),-,41,1,,,,
42,down,Ingemar Olsson,Du vet väl om att du är värdefull,38,11,160,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,157,,,,
44,down,Carola,Tänk att få vakna,40,27,164,,,,
45,down,Bengt Johansson,Ropa Till Gud,42,11,165,,,,
46,up,Carola,Gammal Fäbodspsalm,59,44,164,,,,
47,down,Fred Åkerström,Ack Du Min Moder,43,19,157,,,,
48,down,Fred Åkerström,Nå Skruva Fiolen,44,20,158,,,,
49,down,Carola,Jag Ger Dig Min Morgon,45,42,163,,,,
50,down,Fred Åkerström,Så Lunka Vi Så Småningom,46,22,158,,,,
51,down,Chris Tomlin,Our God,47,34,100,,,,
52,down,Alfred Nygren,Tusen Skäl,48,13,161,,,,
53,down,Casting Crowns,Who Am I,49,16,158,,,,
54,down,Erik Tilling,Sjung Till Jesus,50,18,162,,,,
55,down,Steven Curtis Chapman,I Will Be Here,51,39,162,,,,
56,down,Mia Marianne & Per Filip,Där rosor aldrig dör,52,34,144,,,,
57,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,53,25,158,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,49,163,,,,
59,down,Frank Ådahl,Brevet,55,25,145,,,,
60,down,Frank Ådahl,Pjäsen Er Över,56,26,146,,,,
61,down,Frank Ådahl,Reser Til Kärlek,57,28,146,,,,
62,down,Sixpence None the Richer,Kiss Me,58,57,92,,,,
63,down,Frank Ådahl,My Feet Are On the Rock,60,31,120,,,,
64,down,Carola,Du vet väl om att du är värdefull,61,37,159,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,62,50,163,,,,
66,down,Fred Åkerström,Gråt Fader Berg,63,28,155,,,,
67,down,Fred Åkerström,Mollberg Satt I Paulun,64,29,153,,,,
68,down,Hillsong Worship,Cornerstone (Live),65,20,163,,,,
69,down,Carola & Per-Erik,Vilken Värld det Ska Bli,66,55,77,,,,
70,down,Geoff Moore,God Bless the Broken Road,67,53,162,,,,
71,down,Fred Åkerström,Fader Bergström,68,32,124,,,,
72,down,Donna De Lory,In the Sun,69,20,160,,,,
73,down,Per-Erik Hallin,Morgonluft,70,37,86,,,,
74,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),71,38,97,,,,
75,down,Pillar,Frontline,72,32,145,,,,
76,down,Carola,Lyckeliten,73,50,124,,,,
77,down,Frank Ådahl,Let Him Roll Away the Stone,74,35,70,,,,
78,-,Selah & Melodie Crittenden,Bless the Broken Road,-,30,6,,,,
79,-,Sixpence None the Richer,Don't Dream It's Over,-,52,35,,,,
80,down,Hillsong Worship,I Surrender (Live),75,25,108,,,,
81,down,Hillsong Worship,Mighty to Save (Live),77,51,102,,,,
82,-,Sidewalk Prophets,You Love Me Anyway,-,82,1,,,,
83,-,MercyMe,Happy Dance,-,83,1,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,84,1,,,,
85,-,Elvis Presley,Amazing Grace,-,16,7,,,,
86,-,Mandisa,Overcomer (Capital Kings Remix),-,86,1,,,,
87,-,Mandisa,Joy Unspeakable (Atellagali Remix),-,87,1,,,,
88,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,88,1,,,,
89,down,Anders Widmark,I denna ljuva sommartid,83,61,12,,,,
90,-,One Way Brothers,Hur ljuvligt det är att möta,-,90,1,,,,
91,-,Harpa Dei,Vexilla Regis,-,91,1,,,,
92,-,Planetshakers,I Gotta Praise (Live),-,92,1,,,,
93,-,Harpa Dei,Salve Regina,-,93,1,,,,
94,-,Kersti Esselwall-Smårs,Låt ditt hjärta finna vila,-,94,1,,,,
95,-,Ephrem Alemu,Yene Tera Newe,-,95,1,,,,
96,-,Matti Turunen & Janne Piipponen,Virsi 348 Niin kuin peura janoissansa,-,96,1,,,,
97,-,Kike Pavón,Torpe Corazón,-,97,1,,,,
98,-,Leeland Mooring & Andy Park,Friend of the Poor,-,98,1,,,,
99,down,Carola,"Jag vill ge dig, o Herre, min lovsång",78,49,94,,,,
100,down,Amy Grant,"Baby, Baby",79,47,95,,,,
