Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,160,,,,
3,up,Plumb,Cut,3,1,181,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,182,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,180,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,167,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,174,,,,
8,up,Frank Ådahl,Att Lämna Allt,8,6,163,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,166,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,8,175,,,,
11,up,Pingst,Vår Gud,11,9,184,,,,
12,up,Connect Worship,My King,12,10,184,,,,
13,up,Ådahl,Jag Tänker Be För Sverige,13,12,176,,,,
14,up,Connect Worship,Min Kung,14,13,184,,,,
15,up,Frank Ådahl,En Liten Stund Med Jesus,15,14,161,,,,
16,up,Frank Ådahl,En Vanlig Människa,16,12,165,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,179,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,176,,,,
19,up,Bengt Johansson,Ropa Till Gud,19,11,184,,,,
20,up,Fred Åkerström,Ack Du Min Moder,20,19,176,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,21,20,177,,,,
22,up,Kirk Franklin,I Smile,22,13,180,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,177,,,,
24,up,Alfred Nygren,Tusen Skäl,24,13,180,,,,
25,up,Casting Crowns,Who Am I,25,16,177,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,181,,,,
27,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,177,,,,
28,up,Christer Sjögren,Blott En Dag,28,9,177,,,,
29,up,Frank Ådahl,Brevet,29,25,164,,,,
30,up,Frank Ådahl,Pjäsen Er Över,30,26,165,,,,
31,up,Frank Ådahl,Reser Til Kärlek,31,28,165,,,,
32,up,Fred Åkerström,Gråt Fader Berg,32,28,174,,,,
33,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,172,,,,
34,up,Hillsong Worship,Cornerstone (Live),35,20,182,,,,
35,up,Fred Åkerström,Fader Bergström,36,32,143,,,,
36,down,Fred Åkerström,Två Tungor,33,28,34,,,,
37,up,Donna De Lory,In the Sun,37,20,179,,,,
38,-,Hillsong Worship,King of Kings,-,38,1,,,,
39,down,Pillar,Frontline,38,32,164,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,43,31,137,,,,
41,down,Hillsong Worship,I Surrender (Live),39,25,125,,,,
42,-,Tommy Körberg,Innan natten kommer (Arr. av Sten Forsman),-,42,1,,,,
43,down,Frank Ådahl,Let Him Roll Away the Stone,42,35,88,,,,
44,-,Licy-Be,Heels & Hoodies,-,44,1,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,42,,,,
46,-,Anh Thai,Love That Never Ends (feat. Praise Lubangu),-,46,1,,,,
47,-,Micke Fhinn,Oändlig nåd (Jag kommer aldrig glömma),-,47,1,,,,
48,-,Anh Thai & Paul the Messenger,Overwhelm,-,48,1,,,,
49,-,Lovkn,Seasons,-,49,1,,,,
50,-,Jonathan Ogden,Waterfall (GCM Sinai Sessions),-,50,1,,,,
51,-,Fred Åkerström,Berceuse,-,45,12,,,,
52,down,Lauren Daigle,You Say,49,3,184,47,2019-10-06,47,2019-10-06
53,down,Selah & Melodie Crittenden,Bless the Broken Road,48,28,15,,,,
54,-,Bethel Music Kids,Ever Be,-,54,1,,,,
55,-,Hillsong Worship,Shout to the Lord,-,55,1,,,,
56,-,Disciple,Bow Down,-,56,1,,,,
57,-,Solid Gospel,Take Me Back,-,57,1,,,,
58,-,Morijah,Cadeau (feat. Limoblaze),-,58,1,,,,
59,-,YONISOSI,Amlita,-,59,1,,,,
60,-,Morijah,Mon Coeur S'incline,-,60,1,,,,
61,down,Love & The Outcome,I'm Not Lucky I'm Blessed,45,45,2,,,,
62,-,Jervis Campbell,Hope,-,62,1,,,,
63,-,WAO Worship,Trygg Hos Dig,-,63,1,,,,
64,-,Stiftsgården Rättvik,Må din väg gå dig till mötes,-,47,1,,,,
65,-,Taizé,Cristo Jesús (Jésus Le Christ),-,65,1,,,,
66,-,Taizé,Bendecid Al Señor (Bénissez Le Seigneur),-,66,1,,,,
67,-,Mike Kalambay,Avocat Na Ngai Master,-,67,1,,,,
68,-,Fiston Mbuyi,Losambo,-,68,1,,,,
69,-,Cristocentric,Cu Tine,-,69,1,,,,
70,down,Hillsong Worship,Who You Say I Am,40,36,32,,,,
71,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,173,,,,
