Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,206,,,,
2,up,Plumb,Cut,2,1,212,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,3,2,206,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,213,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,211,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,198,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,203,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,197,,,,
9,up,Frank Ådahl,Att Lämna Allt,10,6,192,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,8,204,,,,
11,up,Pingst,Vår Gud,12,9,215,,,,
12,up,Connect Worship,My King,14,10,215,,,,
13,up,Ådahl,Jag Tänker Be För Sverige,15,12,207,,,,
14,up,Connect Worship,Min Kung,16,13,215,,,,
15,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,192,,,,
16,up,Frank Ådahl,En Vanlig Människa,18,12,196,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,210,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,207,,,,
19,up,Bengt Johansson,Ropa Till Gud,21,11,214,,,,
20,up,Fred Åkerström,Ack Du Min Moder,22,19,205,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,23,20,206,,,,
22,up,Kirk Franklin,I Smile,24,13,207,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,206,,,,
24,up,Casting Crowns,Who Am I,26,16,206,,,,
25,up,Alfred Nygren,Tusen Skäl,27,13,211,,,,
26,up,Erik Tilling,Sjung Till Jesus,28,18,210,,,,
27,up,Christer Sjögren,Blott En Dag,29,9,208,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,206,,,,
29,up,Frank Ådahl,Brevet,31,25,195,,,,
30,up,Frank Ådahl,Pjäsen Er Över,32,26,196,,,,
31,up,Fred Åkerström,Gråt Fader Berg,33,28,203,,,,
32,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,201,,,,
33,up,Hillsong Worship,Cornerstone (Live),35,20,213,,,,
34,up,Frank Ådahl,Reser Til Kärlek,36,28,196,,,,
35,up,Fred Åkerström,Fader Bergström,37,32,172,,,,
36,up,Hillsong Worship,I Surrender (Live),38,25,154,,,,
37,up,Donna De Lory,In the Sun,39,20,210,,,,
38,up,Sixpence None the Richer,Kiss Me,40,2,206,,,,
39,up,Pillar,Frontline,41,32,195,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,42,31,168,,,,
41,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,70,,,,
42,up,Frank Ådahl,Let Him Roll Away the Stone,44,35,119,,,,
43,-,Audio Adrenaline,Get Down,-,43,1,,,,
44,-,Toluwanimee & Victor Thompson,Mercy,-,44,1,,,,
45,-,Rick Pino,Penuel (Face To Face) [Prayer],-,45,1,,,,
46,down,Fred Åkerström,Två Tungor,45,28,64,,,,
47,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,49,36,73,,,,
48,-,Benjah,Work,-,48,1,,,,
49,down,Elever från Adolf Fredriks Musikskola,Sankta Lucia,9,9,5,,,,
50,-,Phil Wickham,Manger Throne,-,50,1,,,,
51,-,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,-,51,1,,,,
52,-,"Vineyard Music, Various Artists & Rita Springer",You,-,52,1,,,,
53,-,Crowder & Tommee Profitt,Carol Of The Bells,-,53,1,,,,
54,-,Agegnehu Yideg,Anten Kagegnehu Jemiro,-,54,1,,,,
55,-,Phil Wickham,Behold (feat. Anne Wilson),-,55,1,,,,
56,-,Liturgical Folk,Lent 3: Delight in the Lord (feat. Josh Garrels),-,56,1,,,,
57,-,YONISOSI,Brukat Aedawka,-,57,1,,,,
58,-,Kezia Alford,Source of All My Joy,-,58,1,,,,
59,-,Sidewalk Prophets,Help Me Find It,-,59,1,,,,
60,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,36,,,,
61,-,Rend Collective,My Lighthouse,-,61,2,,,,
62,-,Elvis Presley,Amazing Grace,-,46,24,,,,
