Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,178,,,,
2,up,Plumb,Cut,2,1,184,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,4,2,185,,,,
4,down,Christer Sjögren,Där rosor aldrig dör,3,2,181,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,183,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,170,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,177,,,,
8,up,Frank Ådahl,Jag Är Med Dig,9,6,169,,,,
9,down,Lauren Daigle,You Say,8,3,187,47,2019-10-06,47,2019-10-06
10,up,Frank Ådahl,Att Lämna Allt,10,6,166,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,8,178,,,,
12,up,Pingst,Vår Gud,12,9,187,,,,
13,up,Connect Worship,My King,13,10,187,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,179,,,,
15,up,Connect Worship,Min Kung,15,13,187,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,164,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,12,168,,,,
18,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,182,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,179,,,,
20,up,Bengt Johansson,Ropa Till Gud,21,11,187,,,,
21,up,Fred Åkerström,Ack Du Min Moder,22,19,179,,,,
22,up,Fred Åkerström,Nå Skruva Fiolen,23,20,180,,,,
23,up,Kirk Franklin,I Smile,24,13,183,,,,
24,up,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,180,,,,
25,up,Alfred Nygren,Tusen Skäl,26,13,183,,,,
26,up,Casting Crowns,Who Am I,27,16,180,,,,
27,up,Erik Tilling,Sjung Till Jesus,28,18,184,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,180,,,,
29,up,Christer Sjögren,Blott En Dag,30,9,180,,,,
30,up,Frank Ådahl,Brevet,31,25,167,,,,
31,up,Frank Ådahl,Pjäsen Er Över,33,26,168,,,,
32,up,Frank Ådahl,Reser Til Kärlek,34,28,168,,,,
33,up,Fred Åkerström,Gråt Fader Berg,35,28,177,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,175,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,20,185,,,,
36,down,Sixpence None the Richer,Kiss Me,32,2,182,,,,
37,up,Fred Åkerström,Fader Bergström,38,32,146,,,,
38,up,Donna De Lory,In the Sun,40,20,182,,,,
39,up,Pillar,Frontline,41,32,167,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,42,31,140,,,,
41,up,Hillsong Worship,I Surrender (Live),43,25,128,,,,
42,-,Mansion Accompaniment Tracks,Softly and Tenderly (High Key Ab Without Background Vocals),-,42,1,,,,
43,up,Frank Ådahl,Let Him Roll Away the Stone,47,35,91,,,,
44,up,Fred Åkerström,Två Tungor,48,28,37,,,,
45,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,56,,,,
46,-,ACM Gospel Choir,Joyful Joyful,-,46,12,,,,
47,up,Michael Jeff Johnson,Stormens överman,53,43,5,,,,
48,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,54,36,45,,,,
49,-,Fred Åkerström,Märk Hur Vår Skugga,-,48,1,,,,
50,-,Zach Williams,Less Like Me,-,50,1,,,,
51,-,Zach Williams,Baptized,-,51,1,,,,
52,-,Praiz Singz,Spirit Call (Prayer Charge),-,52,1,,,,
53,-,Praiz Singz,Hunger (Prayer Chant),-,53,1,,,,
54,-,Alive City & Adam Agee,Our Time Is Now,-,54,1,,,,
55,-,We The Kingdom,Jesus Does,-,55,1,,,,
56,-,Pia Samuelsson,Du som ser och vet (feat. Theodor Jensen),-,56,1,,,,
57,-,Yidnekachew Teka,Chekolebigne,-,57,1,,,,
58,-,Brandon Heath,That's Enough,-,58,1,,,,
59,-,Lauren Daigle,Rescue,-,46,7,74,2019-10-13,74,2019-10-13
60,-,E-Knock,Patriarchy,-,60,1,,,,
61,-,Mercy Chinwo,Obinasom,-,61,1,,,,
62,-,Point of Grace,He Holds Everything,-,62,1,,,,
63,-,Bill & Gloria Gaither,God On the Mountain (High Key Performance Track Without Background Vocals),-,63,1,,,,
