Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,164,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,148,,,,
3,up,Plumb,Cut,3,1,169,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,172,,,,
5,down,Christer Sjögren,Där rosor aldrig dör,4,2,167,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,168,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,155,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,162,,,,
9,up,Candi Staton,Young Hearts Run Free,12,1,172,,,,
10,down,Frank Ådahl,Jag Är Med Dig,9,6,154,,,,
11,down,Frank Ådahl,Att Lämna Allt,10,6,151,,,,
12,down,Lauren Daigle,You Say,11,3,172,47,2019-10-06,47,2019-10-06
13,up,Hillsong Worship,What a Beautiful Name,13,8,163,,,,
14,up,Pingst,Vår Gud,14,9,172,,,,
15,up,Connect Worship,My King,15,10,172,,,,
16,up,Ådahl,Jag Tänker Be För Sverige,16,12,164,,,,
17,up,Connect Worship,Min Kung,17,13,172,,,,
18,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,149,,,,
19,up,Frank Ådahl,En Vanlig Människa,19,12,153,,,,
20,up,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,167,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,164,,,,
22,up,Bengt Johansson,Ropa Till Gud,22,11,172,,,,
23,up,Fred Åkerström,Ack Du Min Moder,24,19,164,,,,
24,up,Fred Åkerström,Nå Skruva Fiolen,25,20,165,,,,
25,up,Kirk Franklin,I Smile,26,13,168,,,,
26,down,Christer Sjögren,Blott En Dag,23,9,166,,,,
27,up,Fred Åkerström,Så Lunka Vi Så Småningom,27,22,165,,,,
28,up,Alfred Nygren,Tusen Skäl,28,13,168,,,,
29,up,Casting Crowns,Who Am I,29,16,165,,,,
30,up,Erik Tilling,Sjung Till Jesus,30,18,169,,,,
31,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,31,25,165,,,,
32,up,Frank Ådahl,Brevet,32,25,152,,,,
33,up,Frank Ådahl,Pjäsen Er Över,33,26,153,,,,
34,up,Frank Ådahl,Reser Til Kärlek,34,28,153,,,,
35,up,Fred Åkerström,Gråt Fader Berg,35,28,162,,,,
36,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,160,,,,
37,up,Hillsong Worship,Cornerstone (Live),37,20,170,,,,
38,up,Fred Åkerström,Fader Bergström,38,32,131,,,,
39,up,Donna De Lory,In the Sun,39,20,167,,,,
40,up,Pillar,Frontline,40,32,152,,,,
41,up,Hillsong Worship,I Surrender (Live),41,25,113,,,,
42,up,Frank Ådahl,My Feet Are On the Rock,42,31,127,,,,
43,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,76,,,,
44,-,Divna Ljubojević,"Have Marcy on Me, O God",-,44,1,,,,
45,-,Clas Vårdstedt,Då lyser namnet Jesus än,-,45,1,,,,
46,up,Fred Åkerström,Två Tungor,46,28,23,,,,
47,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,47,1,,,,
48,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,31,,,,
49,-,Sixpence None the Richer,Kiss Me,-,2,169,,,,
50,-,Divna Ljubojević,Today Salvation has Come to the World,-,50,1,,,,
51,-,Joel Hallikainen,Anna kätesi kaipaavalle,-,51,1,,,,
52,-,Tasha Cobbs Leonard,I Surrender (Live),-,52,1,,,,
53,-,Elvis Presley,Amazing Grace,-,16,8,,,,
54,-,Tillsammans,Kristi kors (feat. Michael Jeff Johnson),-,54,1,,,,
55,-,Tasha Cobbs Leonard,Holy (Live),-,55,1,,,,
56,-,Lauren Daigle,Light of the World,-,56,1,,,,
57,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,57,1,,,,
58,-,Cheri Keaggy,You'll Always Be My Son,-,58,1,,,,
