Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,50,,,,
2,down,Carola,Genom allt (Radio Version),1,1,51,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,51,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,51,,,,
5,up,Carola,Himlen I Min Famn,5,4,51,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,51,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,51,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,51,,,,
9,up,Carola,"O, Helga Natt",9,7,51,,,,
10,up,Plumb,Cut,10,1,48,,,,
11,up,Carola,The Little Drummer Boy,11,10,51,,,,
12,up,Frank Ådahl,Tårar Från Himlen,12,4,45,,,,
13,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,51,,,,
14,down,Carola,Gläns Över Sjö Och Strand,13,10,51,,,,
15,down,Hillsong På Svenska,Nåd Till Nåd,14,2,51,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,40,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,51,,,,
18,up,Christer Sjögren,Där rosor aldrig dör,24,2,48,,,,
19,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,51,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,49,,,,
21,up,Carola,Det gåtfulla folket,21,9,51,,,,
22,down,Lauren Daigle,You Say,17,3,51,47,2019-10-06,47,2019-10-06
23,down,Frank Ådahl,Att Lämna Allt,22,6,44,,,,
24,down,Fred Åkerström,Glimmande Nymf,23,5,46,,,,
25,up,Connect Church,The River (Endless Peace),25,6,51,,,,
26,up,Carola,Härlig Är Jorden,26,17,51,,,,
27,up,Connect Church,In Every Moment,27,7,51,,,,
28,up,Carola,Jag vill alltid älska,28,13,50,,,,
29,up,Connect Church,Stories Untold,29,8,51,,,,
30,up,Connect Church,Kingdom,30,9,51,,,,
31,up,Connect Church,The Depths Within,31,10,51,,,,
32,up,Frank Ådahl,Jag Är Med Dig,32,6,44,,,,
33,up,Ådahl,Jag Tänker Be För Sverige,38,12,49,,,,
34,down,Carola,Mary's Boy Child,33,11,51,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,6,48,,,,
36,down,Carola,Stilla Natt,35,23,51,,,,
37,down,Börge Ring,Så enkelt är det,36,24,51,,,,
38,up,Carola,"Allt Kommer Bli Bra, Mamma",39,16,51,,,,
39,down,Frank Ådahl,En Vanlig Människa,37,12,45,,,,
40,up,Pingst,Vår Gud,40,9,51,,,,
41,up,Christer Sjögren,Blott En Dag,41,9,50,,,,
42,up,Hillsong Young & Free,Alive (Studio),42,34,40,,,,
43,up,Carola,Sov på min arm (Nocturne),43,23,51,,,,
44,up,Connect Worship,My King,44,10,51,,,,
45,up,Carola,Genom Allt,50,10,51,,,,
46,-,Roland Utbult,Kom och se,-,46,1,,,,
47,up,Carola,Du omsluter mig,51,27,51,,,,
48,up,Connect Worship,Min Kung,52,13,51,,,,
49,up,Frank Ådahl,En Liten Stund Med Jesus,53,14,44,,,,
50,up,Casting Crowns,Who Am I,68,16,45,,,,
51,up,MercyMe,I Can Only Imagine,54,25,51,,,,
52,up,Hillsong Young & Free,Wake (Live),55,38,50,,,,
53,up,Carola,Dagen Är Kommen,58,21,51,,,,
54,-,HopeKid,Testimony (feat. Khaligraph Jones),-,54,1,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,47,,,,
56,up,Ingemar Olsson,Du vet väl om att du är värdefull,60,11,50,,,,
57,up,Fred Åkerström,Ack Du Min Moder,61,19,50,,,,
58,down,Alfred Nygren,Tusen Skäl,49,13,48,,,,
59,up,Fred Åkerström,Nå Skruva Fiolen,62,20,50,,,,
60,up,Carola,Tänk att få vakna,63,27,51,,,,
61,up,Fred Åkerström,Så Lunka Vi Så Småningom,64,22,50,,,,
62,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,14,,,,
63,up,Erik Tilling,Sjung Till Jesus,65,18,51,,,,
64,up,Steven Curtis Chapman,I Will Be Here,66,39,50,,,,
65,up,Kirk Franklin,I Smile,67,13,51,,,,
66,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,49,51,,,,
67,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,70,25,50,,,,
68,up,Frank Ådahl,Brevet,71,25,44,,,,
69,up,Frank Ådahl,Pjäsen Er Över,72,26,45,,,,
70,up,Frank Ådahl,Reser Til Kärlek,73,28,45,,,,
71,up,Carola & Per-Erik,Vilken Värld det Ska Bli,84,55,25,,,,
72,up,Geoff Moore,God Bless the Broken Road,75,53,51,,,,
73,up,ステイシー・オリコ,(There's Gotta Be) More to Life,77,50,51,,,,
74,up,Fred Åkerström,Gråt Fader Berg,78,28,48,,,,
75,up,Fred Åkerström,Mollberg Satt I Paulun,80,29,46,,,,
76,up,Mia Marianne & Per Filip,Där rosor aldrig dör,82,34,35,,,,
77,up,Frank Ådahl,My Feet Are On the Rock,85,31,20,,,,
78,up,Donna De Lory,In the Sun,86,20,48,,,,
79,-,Tomas Hagenfors,Stå Och Stampa,-,79,1,,,,
80,up,Carola,Jag Ger Dig Min Morgon,87,42,51,,,,
81,-,Salt & Lars Brandström,Pröva själv,-,81,1,,,,
82,up,Carola,Du vet väl om att du är värdefull,92,37,47,,,,
83,up,Carola,Gammal Fäbodspsalm,91,44,51,,,,
84,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,11,,,,
85,down,Josefina Gniste,I Din närvaro (Live),48,48,2,,,,
86,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],74,28,10,,,,
87,down,Bengt Johansson,Ropa Till Gud,83,11,51,,,,
88,-,Anders Widmark,I denna ljuva sommartid,-,61,5,,,,
89,-,Andreas Tärnvind,Glad att jag är din,-,89,1,,,,
90,up,Fred Åkerström,Fader Bergström,98,32,22,,,,
91,down,Hillsong Worship,Cornerstone (Live),89,20,50,,,,
92,-,Mattias Martinson & Micke Fhinn,Du Som Är Törstig,-,70,1,,,,
93,-,Salt & Lars Brandström,Tomma ord,-,93,1,,,,
94,-,Taryn Harbridge,How Deep the Father's Love for Us,-,94,1,,,,
95,-,Jong Mannenkoor Urk,Total praise (feat. Orca Studio Orkest) [Live Recording],-,95,1,,,,
96,-,Taryn Harbridge,How He Loves,-,96,1,,,,
97,-,Carola,Lyckeliten,-,50,22,,,,
98,-,Bo Järpehag & Miracle Music,Mörkret Skall Inte Råda,-,98,1,,,,
99,-,Taryn Harbridge,Be Still My Soul,-,99,1,,,,
100,-,James & Daniella,Three in One,-,100,1,,,,
