Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,38,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,38,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,38,,,,
4,up,Carola,Himlen I Min Famn,4,4,38,,,,
5,up,Carola,En Stjärna Lyser Så Klar,5,5,38,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,37,,,,
7,down,Carola,Håll I Mitt Hjärta,6,3,38,,,,
8,down,Carola,Nu Tändas Tusen Juleljus,7,7,38,,,,
9,down,Carola,"O, Helga Natt",8,7,38,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,38,,,,
11,up,Plumb,Cut,11,1,36,,,,
12,up,Carola,The Little Drummer Boy,12,10,38,,,,
13,up,Carola,Gläns Över Sjö Och Strand,14,10,38,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,15,2,38,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,27,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,38,,,,
17,down,Lauren Daigle,You Say,13,3,38,47,2019-10-06,47,2019-10-06
18,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,18,6,38,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,3,36,,,,
20,down,Carola,Det gåtfulla folket,16,9,38,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,38,,,,
22,down,Carola,Härlig Är Jorden,21,17,38,,,,
23,up,Connect Church,The River (Endless Peace),24,6,38,,,,
24,up,Christer Sjögren,Där rosor aldrig dör,33,2,36,,,,
25,up,Connect Church,In Every Moment,25,7,38,,,,
26,up,Connect Church,Stories Untold,26,8,38,,,,
27,up,Carola,Jag vill alltid älska,27,13,37,,,,
28,up,Connect Church,Kingdom,28,9,38,,,,
29,up,Connect Church,The Depths Within,29,10,38,,,,
30,up,Carola,Mary's Boy Child,30,11,38,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,8,35,,,,
32,up,Carola,Stilla Natt,32,23,38,,,,
33,-,Frank Ådahl,Tårar Från Himlen,-,4,33,,,,
34,up,Börge Ring,Så enkelt är det,34,24,38,,,,
35,up,Carola,"Allt Kommer Bli Bra, Mamma",35,16,38,,,,
36,up,Pingst,Vår Gud,36,9,38,,,,
37,up,Ådahl,Jag Tänker Be För Sverige,37,12,36,,,,
38,up,Christer Sjögren,Blott En Dag,38,9,38,,,,
39,up,Carola,Sov på min arm (Nocturne),39,23,38,,,,
40,up,Connect Worship,My King,40,10,38,,,,
41,-,Frank Ådahl,Att Lämna Allt,-,6,32,,,,
42,down,Carola,Genom Allt,41,10,38,,,,
43,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,43,1,,,,
44,-,Rebel Son,The Arms of My Savior,-,44,1,,,,
45,-,Jonny Diaz,Thank God I Got Her,-,45,1,,,,
46,down,Carola,Du omsluter mig,42,27,38,,,,
47,down,Connect Worship,Min Kung,43,13,38,,,,
48,down,MercyMe,I Can Only Imagine,44,25,38,,,,
49,down,Hillsong Young & Free,Wake (Live),45,38,37,,,,
50,down,Carola,Dagen Är Kommen,46,21,38,,,,
51,-,Frank Ådahl,Jag Är Med Dig,-,6,31,,,,
52,down,Carola,Jag Ger Dig Min Morgon,48,42,38,,,,
53,down,Bengt Johansson,Ropa Till Gud,49,11,38,,,,
54,down,Fred Åkerström,Ack Du Min Moder,51,19,37,,,,
55,down,Fred Åkerström,Glimmande Nymf,20,5,34,,,,
56,down,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,38,,,,
57,down,Fred Åkerström,Nå Skruva Fiolen,53,20,37,,,,
58,down,Carola,Tänk att få vakna,55,27,38,,,,
59,down,Fred Åkerström,Så Lunka Vi Så Småningom,56,22,37,,,,
60,down,Alfred Nygren,Tusen Skäl,57,13,36,,,,
61,-,Frank Ådahl,En Vanlig Människa,-,12,33,,,,
62,down,Erik Tilling,Sjung Till Jesus,58,18,38,,,,
63,down,Steven Curtis Chapman,I Will Be Here,59,39,37,,,,
64,down,Casting Crowns,Who Am I,60,16,33,,,,
65,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,49,38,,,,
66,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,62,25,37,,,,
67,down,Carola,Gammal Fäbodspsalm,63,44,38,,,,
68,down,Geoff Moore,God Bless the Broken Road,64,53,38,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,50,38,,,,
70,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,32,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,36,,,,
72,-,Frank Ådahl,Brevet,-,25,32,,,,
73,-,Frank Ådahl,Pjäsen Er Över,-,26,33,,,,
74,down,Hillsong Worship,Cornerstone (Live),66,20,37,,,,
75,-,Frank Ådahl,Reser Til Kärlek,-,28,33,,,,
76,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,1,,,,
77,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),81,38,12,,,,
78,down,Fred Åkerström,Gråt Fader Berg,67,28,35,,,,
79,down,Fred Åkerström,Mollberg Satt I Paulun,68,29,33,,,,
80,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,75,16,10,,,,
81,-,TobyMac,Feel It (feat. Mr. Talkbox),-,81,1,,,,
82,-,Hillsong Worship,I Surrender (Live),-,25,7,,,,
83,-,Carola,"Närmare Gud, Till Dig",-,55,1,,,,
84,-,Hillsong UNITED,Hosanna,-,49,3,,,,
85,down,Mia Marianne & Per Filip,Där rosor aldrig dör,69,34,22,,,,
86,down,Donna De Lory,In the Sun,70,20,35,,,,
87,-,Newsboys,We Believe,-,87,1,,,,
88,down,Hillsong Worship,Who You Say I Am,80,36,8,,,,
89,down,Kirk Franklin,I Smile,76,13,38,,,,
90,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,90,1,,,,
91,down,Carola,Du vet väl om att du är värdefull,71,37,34,,,,
92,down,Hillsong Worship,Glorious Ruins,72,58,28,,,,
93,-,John Mark Pantana,My Heart Is Sure,-,93,1,,,,
94,-,*Ncense,"Canon (Odes 7, 8 & 9)",-,94,1,,,,
95,-,Phil King,All Glory (Live),-,95,1,,,,
96,-,Isaac Wheadon,This Ain't My Home,-,96,1,,,,
97,-,*Ncense,"Canon (Odes 4, 5 & 6)",-,97,1,,,,
98,-,*Ncense,Canon (Odes 1 & 3),-,98,1,,,,
99,-,Leslie Vélez,Evigt Kungadöme,-,99,1,,,,
100,down,Pillar,Frontline,73,32,24,,,,
