Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,202,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,183,,,,
3,up,Plumb,Cut,4,1,208,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,209,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,207,,,,
6,up,Frank Ådahl,Tårar Från Himlen,7,4,194,,,,
7,down,Peter Johansson,Air,3,3,3,,,,
8,up,Frank Ådahl,Jag Är Med Dig,9,6,193,,,,
9,up,Lauren Daigle,You Say,10,4,209,47,2019-10-06,47,2019-10-06
10,up,Frank Ådahl,Att Lämna Allt,11,6,188,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,8,200,,,,
12,up,Pingst,Vår Gud,13,9,211,,,,
13,up,Connect Worship,My King,14,10,211,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,15,12,203,,,,
15,up,Connect Worship,Min Kung,16,13,211,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,188,,,,
17,up,Frank Ådahl,En Vanlig Människa,18,15,192,,,,
18,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,206,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,203,,,,
20,up,Hillsong Worship,Cornerstone (Live),29,20,209,,,,
21,up,Bengt Johansson,Ropa Till Gud,49,11,210,,,,
22,down,Kirk Franklin,I Smile,21,13,203,,,,
23,down,Casting Crowns,Who Am I,22,16,202,,,,
24,down,Alfred Nygren,Tusen Skäl,23,13,207,,,,
25,up,Erik Tilling,Sjung Till Jesus,25,18,206,,,,
26,down,Christer Sjögren,Blott En Dag,24,9,204,,,,
27,down,Frank Ådahl,Brevet,26,25,191,,,,
28,down,Frank Ådahl,Pjäsen Er Över,27,26,192,,,,
29,down,Frank Ådahl,Reser Til Kärlek,28,28,192,,,,
30,up,Fred Åkerström,Två Tungor,50,28,60,,,,
31,-,Hillsong Worship,I Surrender (Live),-,25,150,,,,
32,down,Donna De Lory,In the Sun,30,20,206,,,,
33,down,Sixpence None the Richer,Kiss Me,31,2,202,,,,
34,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,187,,,,
35,down,Pillar,Frontline,32,32,191,,,,
36,up,Amazing Grace,Amazing Grace - Piano,52,34,30,,,,
37,up,Frank Ådahl,My Feet Are On the Rock,38,31,164,,,,
38,up,Frank Ådahl,Let Him Roll Away the Stone,39,35,115,,,,
39,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,69,,,,
40,-,The Spirituals,Hark the Herald (Sing Out Loud),-,40,1,,,,
41,-,Stan Whitmire,His Eye Is On the Sparrow,-,41,1,,,,
42,-,TobyMac & Tasha Layton,Christmas Hits Different,-,42,1,,,,
43,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,48,16,68,,,,
44,up,Selah & Melodie Crittenden,Bless the Broken Road,51,30,33,,,,
45,-,Planetshakers,O Come All Ye Faithful,-,45,1,,,,
46,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,46,1,,,,
47,up,Elvis Presley,Amazing Grace,74,46,23,,,,
48,down,Hillsong Worship,Who You Say I Am,36,36,35,,,,
49,-,Bethel Music,Holy Forever,-,49,2,,,,
50,-,CAIN,Any More,-,49,2,,,,
51,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,51,1,,,,
52,-,B. C. & M. Choir,I Made a Vow (feat. Regina McCrary),-,52,1,,,,
53,-,Brooke Ligertwood,I Will Exalt You,-,53,1,,,,
54,down,Jacob Luseno,Mukangala (feat. Phoenix Success),46,46,2,,,,
55,-,Maranataförsamlingen,Han är min sång och min glädje,-,55,1,,,,
56,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,56,1,,,,
57,-,Greenleaf Cast,Ring Them Bells (feat. McCrary Sisters),-,57,1,,,,
58,-,"City of Lights, Sarah Lundbäck Bell & Pingst",Kom (Live),-,58,1,,,,
59,-,Candi Staton,Young Hearts Run Free,-,1,186,,,,
60,-,fear not,Psalm 23:4,-,60,1,,,,
61,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir","Guide Us, O Thou Great Jehovah",-,61,1,,,,
62,-,Truro Cathedral Choir,All Things Bright and Beautiful,-,62,1,,,,
63,-,"O'Tobi, Marizu & Tbabz",Take It,-,63,1,,,,
64,-,Bethel Music,Reckless Love,-,64,1,,,,
65,-,Michael W. Smith,Draw Me Close (Live),-,65,3,,,,
