Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,163,,,,
3,up,Plumb,Cut,3,1,186,,,,
4,down,Christer Sjögren,Där rosor aldrig dör,2,2,183,,,,
5,down,Hillsong På Svenska,Nåd Till Nåd,4,2,187,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,185,,,,
7,down,Frank Ådahl,Tårar Från Himlen,6,4,172,,,,
8,down,Fred Åkerström,Glimmande Nymf,7,5,179,,,,
9,down,Frank Ådahl,Jag Är Med Dig,8,6,171,,,,
10,down,Frank Ådahl,Att Lämna Allt,9,6,168,,,,
11,down,Lauren Daigle,You Say,10,3,189,47,2019-10-06,47,2019-10-06
12,down,Hillsong Worship,What a Beautiful Name,11,8,180,,,,
13,down,Pingst,Vår Gud,12,9,189,,,,
14,up,Connect Worship,My King,15,10,189,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,16,12,181,,,,
16,up,Connect Worship,Min Kung,17,13,189,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,166,,,,
18,down,Bengt Johansson,Ropa Till Gud,14,11,189,,,,
19,up,Christer Sjögren,Blott En Dag,30,9,182,,,,
20,down,Frank Ådahl,En Vanlig Människa,19,12,170,,,,
21,down,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,184,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,181,,,,
23,down,Fred Åkerström,Ack Du Min Moder,22,19,181,,,,
24,down,Fred Åkerström,Nå Skruva Fiolen,23,20,182,,,,
25,down,Kirk Franklin,I Smile,24,13,185,,,,
26,down,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,182,,,,
27,down,Alfred Nygren,Tusen Skäl,26,13,185,,,,
28,down,Casting Crowns,Who Am I,27,16,182,,,,
29,down,Erik Tilling,Sjung Till Jesus,28,18,186,,,,
30,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,182,,,,
31,up,Frank Ådahl,Brevet,31,25,169,,,,
32,up,Frank Ådahl,Pjäsen Er Över,32,26,170,,,,
33,up,Frank Ådahl,Reser Til Kärlek,33,28,170,,,,
34,up,Fred Åkerström,Gråt Fader Berg,34,28,179,,,,
35,up,Fred Åkerström,Mollberg Satt I Paulun,35,29,177,,,,
36,up,Hillsong Worship,Cornerstone (Live),36,20,187,,,,
37,up,Fred Åkerström,Fader Bergström,37,32,148,,,,
38,up,Kirk Franklin,Looking for You,53,34,21,,,,
39,down,Donna De Lory,In the Sun,38,20,184,,,,
40,down,Pillar,Frontline,39,32,169,,,,
41,down,Frank Ådahl,My Feet Are On the Rock,40,31,142,,,,
42,down,Hillsong Worship,I Surrender (Live),41,25,130,,,,
43,down,Frank Ådahl,Let Him Roll Away the Stone,42,35,93,,,,
44,-,Sizzla,Real People,-,44,1,,,,
45,up,Sixpence None the Richer,Kiss Me,49,2,184,,,,
46,-,Dante Bowe & Anthony B,Wind Me Up,-,46,1,,,,
47,up,Fred Åkerström,Två Tungor,47,28,39,,,,
48,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,50,36,47,,,,
49,-,James Fortune & FIYA,Free Indeed,-,49,1,,,,
50,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,52,6,176,,,,
51,up,Elvis Presley,Amazing Grace,54,16,14,,,,
52,-,Beatrice Mwaipaja,Mungu Amenihurumia,-,52,1,,,,
53,-,Bethel Music,Holy Forever,-,49,1,,,,
54,-,Shirley Caesar,Teach Me Master,-,54,1,,,,
55,-,Michael W. Smith,Sing Again (Live),-,55,1,,,,
56,-,Nacee,Prayer Interlude,-,56,1,,,,
57,-,Mandisa,Good Morning (feat. TobyMac),-,57,1,,,,
58,-,Östgöta Brass,Do You Remember,-,58,1,,,,
59,-,Stella Dugan,Gyem Taataa,-,59,1,,,,
60,-,Israel & New Breed,Favor of the Lord (Live),-,60,1,,,,
61,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,104,,,,
