Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,97,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,95,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,97,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,97,,,,
5,up,Carola,Himlen I Min Famn,5,4,97,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,97,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,97,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,97,,,,
9,up,Carola,"O, Helga Natt",9,7,97,,,,
10,up,Plumb,Cut,10,1,94,,,,
11,up,Carola,The Little Drummer Boy,11,10,97,,,,
12,up,Frank Ådahl,Tårar Från Himlen,12,4,82,,,,
13,up,Christer Sjögren,Där rosor aldrig dör,16,2,94,,,,
14,down,Carola,Gläns Över Sjö Och Strand,13,10,97,,,,
15,down,Hillsong På Svenska,Nåd Till Nåd,14,2,97,,,,
16,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,20,6,97,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,86,,,,
18,down,Lauren Daigle,You Say,17,3,97,47,2019-10-06,47,2019-10-06
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,9,97,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,95,,,,
21,down,Carola,Det gåtfulla folket,19,9,97,,,,
22,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,97,,,,
23,down,Fred Åkerström,Glimmande Nymf,22,5,88,,,,
24,down,Carola,Härlig Är Jorden,23,17,97,,,,
25,down,Connect Church,The River (Endless Peace),24,6,97,,,,
26,down,Carola,Jag vill alltid älska,25,13,96,,,,
27,down,Connect Church,In Every Moment,26,7,97,,,,
28,down,Connect Church,Stories Untold,27,8,97,,,,
29,down,Connect Church,Kingdom,28,9,97,,,,
30,down,Connect Church,The Depths Within,29,10,97,,,,
31,down,Carola,Mary's Boy Child,30,11,97,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,8,92,,,,
33,down,Carola,Stilla Natt,32,23,97,,,,
34,down,Carola,"Allt Kommer Bli Bra, Mamma",33,16,97,,,,
35,down,Christer Sjögren,Blott En Dag,34,9,94,,,,
36,down,Börge Ring,Så enkelt är det,35,24,97,,,,
37,up,Pingst,Vår Gud,37,9,97,,,,
38,up,Ådahl,Jag Tänker Be För Sverige,38,12,94,,,,
39,up,Carola,Du omsluter mig,40,27,97,,,,
40,up,Carola,Sov på min arm (Nocturne),41,23,97,,,,
41,up,Connect Worship,My King,42,10,97,,,,
42,up,Carola,Genom Allt,43,10,97,,,,
43,up,Connect Worship,Min Kung,44,13,97,,,,
44,-,Alex Campos,Me Veo y Te Veo,-,44,1,,,,
45,up,Carola,Dagen Är Kommen,45,21,97,,,,
46,-,Frank Ådahl,Jag Är Med Dig,-,6,81,,,,
47,up,Ingemar Olsson,Du vet väl om att du är värdefull,48,11,94,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,13,93,,,,
49,up,Bengt Johansson,Ropa Till Gud,50,11,97,,,,
50,up,Carola,Jag Ger Dig Min Morgon,51,42,97,,,,
51,up,Carola,Tänk att få vakna,52,27,97,,,,
52,-,Frank Ådahl,Att Lämna Allt,-,6,79,,,,
53,-,Lydia Bricker,No One Ever Cared for Me Like Jesus (feat. Anna Schreyer),-,53,1,,,,
54,-,Ron Kenoly & Integrity's Hosanna! Music,Whose Report Shall You Believe (Live),-,54,1,,,,
55,-,Stephen Stanley,No Hopeless Soul,-,55,1,,,,
56,down,Fred Åkerström,Ack Du Min Moder,53,19,93,,,,
57,down,Fred Åkerström,Nå Skruva Fiolen,55,20,93,,,,
58,down,Fred Åkerström,Så Lunka Vi Så Småningom,56,22,93,,,,
59,down,Erik Tilling,Sjung Till Jesus,57,18,94,,,,
60,up,Mia Marianne & Per Filip,Där rosor aldrig dör,62,34,80,,,,
61,down,Kirk Franklin,I Smile,58,13,94,,,,
62,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),76,38,34,,,,
63,-,Casting Crowns,Who Am I,-,16,90,,,,
64,down,Steven Curtis Chapman,I Will Be Here,59,39,96,,,,
65,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,60,25,93,,,,
66,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,49,97,,,,
67,up,Sixpence None the Richer,Kiss Me,89,57,43,,,,
68,down,Carola,Gammal Fäbodspsalm,64,44,97,,,,
69,down,Hillsong Worship,Cornerstone (Live),65,20,95,,,,
70,down,Fred Åkerström,Gråt Fader Berg,66,28,90,,,,
71,-,Frank Ådahl,En Vanlig Människa,-,12,80,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,96,,,,
73,down,Fred Åkerström,Mollberg Satt I Paulun,67,29,88,,,,
74,down,Geoff Moore,God Bless the Broken Road,69,53,96,,,,
75,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,79,,,,
76,-,True Promises Ministries,Mana Uri Imbaraga,-,76,1,,,,
77,down,Carola,Du vet väl om att du är värdefull,68,37,92,,,,
78,down,Donna De Lory,In the Sun,71,20,92,,,,
79,down,Pillar,Frontline,72,32,77,,,,
80,-,Frank Ådahl,Brevet,-,25,79,,,,
81,-,Frank Ådahl,Pjäsen Er Över,-,26,80,,,,
82,-,Frank Ådahl,Reser Til Kärlek,-,28,80,,,,
83,-,Frank Ådahl,My Feet Are On the Rock,-,31,54,,,,
84,down,Fred Åkerström,Fader Bergström,73,32,60,,,,
85,down,Carola,Lyckeliten,74,50,59,,,,
86,down,Hillsong Worship,Mighty to Save (Live),75,51,42,,,,
87,down,Carola,"Jag vill ge dig, o Herre, min lovsång",77,49,34,,,,
88,down,Hillsong Young & Free,Alive (Studio),63,34,81,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,89,1,,,,
90,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,56,,,,
91,down,Amy Grant,"Baby, Baby",78,47,39,,,,
92,-,Hillsong Worship,It Is Well With My Soul (Live),-,92,1,,,,
93,-,Chris Tomlin,Our God,-,34,43,,,,
94,-,Anders Widmark,I denna ljuva sommartid,-,61,7,,,,
95,-,The Candomino Choir,"Nyt Ylös, Sieluni (Exalt Thee, My Soul!)",-,95,1,,,,
96,-,Fred Åkerström,Berceuse,-,45,4,,,,
97,-,David Leonard,Wanderer,-,97,1,,,,
98,down,Carola,Brahms vaggvisa (Nu i ro slumra in),79,66,28,,,,
99,down,Per-Erik Hallin,Morgonluft,81,37,27,,,,
100,down,Carola,Kärleksvalsen,82,56,21,,,,
