Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,124,,,,
2,up,Sixpence None the Richer,Kiss Me,4,2,124,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,124,,,,
4,up,Carola,Håll I Mitt Hjärta,5,3,124,,,,
5,up,Christer Sjögren,Där rosor aldrig dör,9,2,120,,,,
6,up,Plumb,Cut,7,1,121,,,,
7,up,Frank Ådahl,Tårar Från Himlen,8,4,108,,,,
8,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,12,6,124,,,,
9,-,Christer Sjögren,Blott En Dag,-,9,119,,,,
10,up,Hillsong På Svenska,Nåd Till Nåd,10,2,124,,,,
11,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,113,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,124,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,122,,,,
14,up,Carola,Det gåtfulla folket,16,9,124,,,,
15,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,124,,,,
16,up,Frank Ådahl,Att Lämna Allt,18,6,106,,,,
17,up,Fred Åkerström,Glimmande Nymf,19,5,114,,,,
18,up,Connect Church,The River (Endless Peace),20,6,124,,,,
19,up,Carola,Jag vill alltid älska,21,13,123,,,,
20,up,Frank Ådahl,Jag Är Med Dig,22,6,107,,,,
21,down,Lauren Daigle,You Say,11,3,124,47,2019-10-06,47,2019-10-06
22,up,Connect Church,In Every Moment,24,7,124,,,,
23,up,Connect Church,Stories Untold,25,8,124,,,,
24,up,Connect Church,Kingdom,26,9,124,,,,
25,up,Connect Church,The Depths Within,27,10,124,,,,
26,down,Carola,"Allt Kommer Bli Bra, Mamma",23,16,124,,,,
27,up,Hillsong Worship,What a Beautiful Name,28,8,116,,,,
28,up,Börge Ring,Så enkelt är det,29,24,124,,,,
29,up,Frank Ådahl,En Vanlig Människa,30,12,106,,,,
30,up,Ådahl,Jag Tänker Be För Sverige,31,12,119,,,,
31,up,Pingst,Vår Gud,32,9,124,,,,
32,up,Carola,Du omsluter mig,33,27,124,,,,
33,up,Frank Ådahl,En Liten Stund Med Jesus,34,14,102,,,,
34,up,Fred Åkerström,Ack Du Min Moder,43,19,117,,,,
35,up,Carola,Sov på min arm (Nocturne),35,23,124,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,109,,,,
37,up,Connect Worship,My King,37,10,124,,,,
38,up,Carola,Genom Allt,38,10,124,,,,
39,-,Seth Olofsson,Nu är det morgon - Halleluja sjung om Jesus - Söken först Guds rike - Härlig är jorden,-,39,1,,,,
40,down,Hillsong Young & Free,Alive (Studio),36,34,106,,,,
41,down,Connect Worship,Min Kung,39,13,124,,,,
42,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,120,,,,
43,down,Ingemar Olsson,Du vet väl om att du är värdefull,40,11,121,,,,
44,down,Bengt Johansson,Ropa Till Gud,41,11,124,,,,
45,down,Carola,Tänk att få vakna,42,27,124,,,,
46,down,Carola,Jag Ger Dig Min Morgon,44,42,124,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,50,20,117,,,,
48,-,Montell Fish,And I'd Go a Thousand Miles,-,48,1,,,,
49,up,Fred Åkerström,Så Lunka Vi Så Småningom,51,22,117,,,,
50,up,Alfred Nygren,Tusen Skäl,52,13,120,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,116,,,,
52,up,Erik Tilling,Sjung Till Jesus,54,18,121,,,,
53,up,Kirk Franklin,I Smile,55,13,121,,,,
54,up,Steven Curtis Chapman,I Will Be Here,57,39,123,,,,
55,-,Good News Team,سنين وسنين,-,55,1,,,,
56,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,58,25,117,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,49,124,,,,
58,up,Frank Ådahl,Brevet,60,25,105,,,,
59,up,Frank Ådahl,Pjäsen Er Över,61,26,106,,,,
60,up,Mia Marianne & Per Filip,Där rosor aldrig dör,62,34,106,,,,
61,up,Frank Ådahl,Reser Til Kärlek,63,28,106,,,,
62,up,Carola,Gammal Fäbodspsalm,64,44,124,,,,
63,up,Frank Ådahl,My Feet Are On the Rock,66,31,80,,,,
64,up,Hillsong Worship,Cornerstone (Live),68,20,122,,,,
65,up,ステイシー・オリコ,(There's Gotta Be) More to Life,67,50,123,,,,
66,up,Fred Åkerström,Gråt Fader Berg,69,28,114,,,,
67,up,Fred Åkerström,Mollberg Satt I Paulun,70,29,112,,,,
68,up,Carola,Du vet väl om att du är värdefull,71,37,119,,,,
69,up,Geoff Moore,God Bless the Broken Road,72,53,123,,,,
70,up,Donna De Lory,In the Sun,73,20,119,,,,
71,up,Pillar,Frontline,74,32,104,,,,
72,up,Fred Åkerström,Fader Bergström,75,32,83,,,,
73,-,Sixpence None the Richer,Kiss Me,-,57,62,,,,
74,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),79,38,57,,,,
75,up,Carola,Lyckeliten,80,50,84,,,,
76,up,Hillsong Worship,I Surrender (Live),82,25,68,,,,
77,up,Frank Ådahl,Let Him Roll Away the Stone,83,35,31,,,,
78,down,Casting Crowns,Who Am I,45,16,117,,,,
79,up,Hillsong Worship,Mighty to Save (Live),86,51,64,,,,
80,-,Sweetwater Revival,Whiter Than Snow,-,80,1,,,,
81,up,Carola,"Jag vill ge dig, o Herre, min lovsång",87,49,56,,,,
82,-,Amy Grant,"Baby, Baby",-,47,61,,,,
83,-,Samuel Ljungblahd,Praise You,-,52,7,,,,
84,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,46,,,,
85,-,Mahalia Jackson,When the Saints Go Marching In (Live),-,85,1,,,,
86,-,Hezekiah Walker,Every Praise,-,51,1,,,,
87,down,Chris Tomlin,Our God,53,34,63,,,,
88,-,Blanca,Different Drum,-,88,1,,,,
89,-,Riley Clemmons,Healing,-,89,1,,,,
90,down,Per-Erik Hallin,Morgonluft,65,37,46,,,,
91,-,Micah Tyler,Walking Free (Radio Edit),-,91,1,,,,
92,-,CAIN,The Commission,-,92,1,,,,
93,-,Östergötlands Sinfonietta,"Se, VI Går Upp Till Jerusalem",-,93,1,,,,
94,-,Mag.44,No (feat. Jessy),-,94,1,,,,
95,-,Cory Asbury,Canyons,-,95,1,,,,
96,-,Mag.44,Final Destination (feat. Zaldo),-,96,1,,,,
97,-,Arvid Svenungsson & Magnus Johansson,Var inte rädd för mörkret,-,97,1,,,,
98,down,Oasis Worship,When I Think About The Lord (Live),56,56,2,,,,
99,-,Mag.44,Nchito (feat. Lelwa),-,99,1,,,,
100,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,34,,,,
