Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,83,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,81,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,83,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,83,,,,
5,up,Carola,Himlen I Min Famn,5,4,83,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,83,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,83,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,83,,,,
9,up,Carola,"O, Helga Natt",9,7,83,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,72,,,,
11,up,Plumb,Cut,11,1,80,,,,
12,up,Carola,The Little Drummer Boy,12,10,83,,,,
13,up,Frank Ådahl,Tårar Från Himlen,13,4,70,,,,
14,up,Carola,Gläns Över Sjö Och Strand,14,10,83,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,16,2,83,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,9,72,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,9,83,,,,
18,up,Christer Sjögren,Där rosor aldrig dör,20,2,80,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,3,81,,,,
20,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,83,,,,
21,up,Carola,Det gåtfulla folket,23,9,83,,,,
22,up,Frank Ådahl,Att Lämna Allt,24,6,69,,,,
23,up,Fred Åkerström,Glimmande Nymf,25,5,74,,,,
24,up,Carola,Härlig Är Jorden,26,17,83,,,,
25,down,Lauren Daigle,You Say,17,3,83,47,2019-10-06,47,2019-10-06
26,up,Connect Church,The River (Endless Peace),27,6,83,,,,
27,up,Carola,Jag vill alltid älska,28,13,82,,,,
28,up,Connect Church,In Every Moment,29,7,83,,,,
29,up,Hillsong Worship,What a Beautiful Name,57,6,78,,,,
30,up,Connect Church,Stories Untold,30,8,83,,,,
31,up,Connect Church,Kingdom,31,9,83,,,,
32,up,Frank Ådahl,Jag Är Med Dig,33,6,71,,,,
33,up,Connect Church,The Depths Within,35,10,83,,,,
34,up,Carola,Mary's Boy Child,36,11,83,,,,
35,up,Carola,Stilla Natt,37,23,83,,,,
36,up,Börge Ring,Så enkelt är det,38,24,83,,,,
37,up,Frank Ådahl,En Vanlig Människa,39,12,70,,,,
38,up,Pingst,Vår Gud,41,9,83,,,,
39,up,Ådahl,Jag Tänker Be För Sverige,42,12,81,,,,
40,up,Carola,Du omsluter mig,48,27,83,,,,
41,down,Christer Sjögren,Blott En Dag,34,9,80,,,,
42,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,83,,,,
43,up,Carola,Sov på min arm (Nocturne),43,23,83,,,,
44,up,Connect Worship,My King,45,10,83,,,,
45,up,Frank Ådahl,En Liten Stund Med Jesus,46,14,69,,,,
46,up,Carola,Genom Allt,47,10,83,,,,
47,up,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,81,,,,
48,up,Connect Worship,Min Kung,49,13,83,,,,
49,up,Carola,Dagen Är Kommen,50,21,83,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,79,,,,
51,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,51,1,,,,
52,-,King Khalid,Nagma,-,52,1,,,,
53,-,Dudu T. Niyukuri,Sinzibagira,-,53,1,,,,
54,-,Vineyard Worship & Daena Jay,You Don't Have to Lose Heart,-,54,1,,,,
55,down,Bengt Johansson,Ropa Till Gud,53,11,83,,,,
56,down,Carola,Jag Ger Dig Min Morgon,54,42,83,,,,
57,down,Fred Åkerström,Ack Du Min Moder,55,19,79,,,,
58,down,Carola,Tänk att få vakna,56,27,83,,,,
59,down,Fred Åkerström,Nå Skruva Fiolen,58,20,79,,,,
60,down,Fred Åkerström,Så Lunka Vi Så Småningom,59,22,79,,,,
61,down,Alfred Nygren,Tusen Skäl,60,13,80,,,,
62,down,Erik Tilling,Sjung Till Jesus,61,18,80,,,,
63,up,Steven Curtis Chapman,I Will Be Here,63,39,82,,,,
64,up,Kirk Franklin,I Smile,64,13,81,,,,
65,up,Casting Crowns,Who Am I,66,16,77,,,,
66,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,67,25,79,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,49,83,,,,
68,up,Frank Ådahl,Brevet,69,25,69,,,,
69,down,Carola,"Allt Kommer Bli Bra, Mamma",32,16,83,,,,
70,up,Sixpence None the Richer,Kiss Me,70,57,31,,,,
71,up,Frank Ådahl,Pjäsen Er Över,71,26,70,,,,
72,up,Frank Ådahl,Reser Til Kärlek,72,28,70,,,,
73,up,Carola,Gammal Fäbodspsalm,73,44,83,,,,
74,up,Carola & Per-Erik,Vilken Värld det Ska Bli,75,55,47,,,,
75,down,ステイシー・オリコ,(There's Gotta Be) More to Life,74,50,82,,,,
76,up,Hillsong Worship,Cornerstone (Live),76,20,81,,,,
77,up,Frank Ådahl,My Feet Are On the Rock,77,31,44,,,,
78,up,Fred Åkerström,Gråt Fader Berg,78,28,76,,,,
79,up,Fred Åkerström,Mollberg Satt I Paulun,79,29,74,,,,
80,up,Geoff Moore,God Bless the Broken Road,80,53,82,,,,
81,-,Hillsong Young & Free,Alive (Studio),-,34,67,,,,
82,down,Hillsong Worship,Glorious Ruins,81,58,70,,,,
83,down,Carola,Du vet väl om att du är värdefull,82,37,78,,,,
84,down,Pillar,Frontline,83,32,63,,,,
85,-,The Worship Initiative,Touch the Sky (Accompaniment Track),-,85,1,,,,
86,-,Alice & Dennis,Nu vill jag bara sjunga,-,86,1,,,,
87,-,Hedvig & Selma,Tusen änglar,-,87,1,,,,
88,-,Hedvig & Selma,Tätt intill dig,-,88,1,,,,
89,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),40,38,26,,,,
90,down,Donna De Lory,In the Sun,65,20,78,,,,
91,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,21,,,,
92,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,19,,,,
93,-,Cory Asbury,Reckless Love,-,47,10,,,,
94,-,Fred Åkerström,Vila Vid Denna Källa,-,56,1,,,,
95,down,Mia Marianne & Per Filip,Där rosor aldrig dör,62,34,66,,,,
96,-,Ada,Jesus (You Are Able),-,96,1,,,,
97,-,Clas Vårdstedt,Himlen på besök,-,97,1,,,,
98,down,Fred Åkerström,Fader Bergström,84,32,47,,,,
99,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",44,44,2,,,,
100,down,Carola,Lyckeliten,87,50,49,,,,
