Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,177,,,,
2,up,Plumb,Cut,2,1,183,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,3,2,180,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,184,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,182,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,169,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,176,,,,
8,up,Lauren Daigle,You Say,9,3,186,47,2019-10-06,47,2019-10-06
9,down,Frank Ådahl,Jag Är Med Dig,8,6,168,,,,
10,up,Frank Ådahl,Att Lämna Allt,10,6,165,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,8,177,,,,
12,up,Pingst,Vår Gud,12,9,186,,,,
13,up,Connect Worship,My King,13,10,186,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,178,,,,
15,up,Connect Worship,Min Kung,15,13,186,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,163,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,12,167,,,,
18,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,18,1,,,,
19,down,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,181,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,178,,,,
21,down,Bengt Johansson,Ropa Till Gud,20,11,186,,,,
22,down,Fred Åkerström,Ack Du Min Moder,21,19,178,,,,
23,down,Fred Åkerström,Nå Skruva Fiolen,22,20,179,,,,
24,down,Kirk Franklin,I Smile,23,13,182,,,,
25,down,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,179,,,,
26,down,Alfred Nygren,Tusen Skäl,25,13,182,,,,
27,up,Casting Crowns,Who Am I,27,16,179,,,,
28,up,Erik Tilling,Sjung Till Jesus,28,18,183,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,179,,,,
30,up,Christer Sjögren,Blott En Dag,30,9,179,,,,
31,up,Frank Ådahl,Brevet,31,25,166,,,,
32,up,Sixpence None the Richer,Kiss Me,47,2,181,,,,
33,down,Frank Ådahl,Pjäsen Er Över,32,26,167,,,,
34,down,Frank Ådahl,Reser Til Kärlek,33,28,167,,,,
35,down,Fred Åkerström,Gråt Fader Berg,34,28,176,,,,
36,down,Fred Åkerström,Mollberg Satt I Paulun,35,29,174,,,,
37,down,Hillsong Worship,Cornerstone (Live),36,20,184,,,,
38,down,Fred Åkerström,Fader Bergström,37,32,145,,,,
39,-,Christian Endeavour Convention Choir,O Happy Day,-,39,1,,,,
40,down,Donna De Lory,In the Sun,38,20,181,,,,
41,down,Pillar,Frontline,39,32,166,,,,
42,down,Frank Ådahl,My Feet Are On the Rock,40,31,139,,,,
43,down,Hillsong Worship,I Surrender (Live),41,25,127,,,,
44,-,Judith MacNutt,"The Transforming Power of Forgiveness, Pt. 1",-,44,1,,,,
45,-,Jesus Army,Jesus Christ I'm Returning,-,45,1,,,,
46,-,Lisa Valentin,Gabriella's Lied,-,46,1,,,,
47,down,Frank Ådahl,Let Him Roll Away the Stone,42,35,90,,,,
48,down,Fred Åkerström,Två Tungor,44,28,36,,,,
49,-,Hillsong UNITED,Hosanna,-,49,6,,,,
50,-,Per-Erik Hallin,Morgonluft,-,37,92,,,,
51,-,Jesus Army,Touch the Flame,-,51,1,,,,
52,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,103,,,,
53,-,Michael Jeff Johnson,Stormens överman,-,43,4,,,,
54,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,44,,,,
55,-,Roger Williams,Beyond the Sunset,-,55,1,,,,
56,-,Rehmahz,Zion (Gbe),-,56,1,,,,
57,down,Hymns You Love to Sing Performers,My Faith Has Found a Resting Place,46,46,2,,,,
58,-,Jesus Army,There Are Many Things,-,58,1,,,,
59,-,Neal Roberson,Don't Let the Devil Ride (Live),-,59,1,,,,
60,-,Norman Hutchins,I Really Love,-,60,1,,,,
61,-,Nichole Nordeman,Love You More,-,61,1,,,,
62,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,62,1,,,,
