Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,88,,,,
2,down,Carola,Genom allt (Radio Version),1,1,90,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,90,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,90,,,,
5,up,Carola,Himlen I Min Famn,5,4,90,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,90,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,90,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,90,,,,
9,up,Carola,"O, Helga Natt",9,7,90,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,79,,,,
11,up,Plumb,Cut,11,1,87,,,,
12,up,Christer Sjögren,Där rosor aldrig dör,12,2,87,,,,
13,up,Carola,The Little Drummer Boy,13,10,90,,,,
14,up,Carola,Gläns Över Sjö Och Strand,14,10,90,,,,
15,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,90,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,16,2,90,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,79,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,9,90,,,,
19,down,Lauren Daigle,You Say,17,3,90,47,2019-10-06,47,2019-10-06
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,88,,,,
21,up,Carola,Det gåtfulla folket,22,9,90,,,,
22,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,90,,,,
23,up,Fred Åkerström,Glimmande Nymf,24,5,81,,,,
24,up,Carola,Härlig Är Jorden,25,17,90,,,,
25,up,Connect Church,The River (Endless Peace),26,6,90,,,,
26,up,Carola,Jag vill alltid älska,27,13,89,,,,
27,up,Connect Church,In Every Moment,28,7,90,,,,
28,up,Connect Church,Stories Untold,29,8,90,,,,
29,up,Connect Church,Kingdom,30,9,90,,,,
30,down,Carola,"Allt Kommer Bli Bra, Mamma",19,16,90,,,,
31,up,Christer Sjögren,Blott En Dag,35,9,87,,,,
32,down,Connect Church,The Depths Within,31,10,90,,,,
33,down,Carola,Mary's Boy Child,32,11,90,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,8,85,,,,
35,down,Carola,Stilla Natt,34,23,90,,,,
36,up,Börge Ring,Så enkelt är det,36,24,90,,,,
37,up,Pingst,Vår Gud,37,9,90,,,,
38,up,Ådahl,Jag Tänker Be För Sverige,38,12,88,,,,
39,-,Isla Vista Worship,Dancing on the Moon (HXLY KXSS Remix),-,39,1,,,,
40,-,Carola,Åt alla,-,40,1,,,,
41,down,Carola,Du omsluter mig,39,27,90,,,,
42,down,Hillsong Young & Free,Alive (Studio),40,34,74,,,,
43,down,Carola,Sov på min arm (Nocturne),41,23,90,,,,
44,down,Connect Worship,My King,42,10,90,,,,
45,up,Alfred Nygren,Tusen Skäl,59,13,87,,,,
46,down,Carola,Genom Allt,43,10,90,,,,
47,down,Connect Worship,Min Kung,44,13,90,,,,
48,up,Carola,Dagen Är Kommen,49,21,90,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,86,,,,
50,up,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,88,,,,
51,up,Bengt Johansson,Ropa Till Gud,52,11,90,,,,
52,up,Carola,Jag Ger Dig Min Morgon,53,42,90,,,,
53,up,Carola,Tänk att få vakna,54,27,90,,,,
54,up,Fred Åkerström,Ack Du Min Moder,55,19,86,,,,
55,up,Fred Åkerström,Nå Skruva Fiolen,56,20,86,,,,
56,up,Fred Åkerström,Så Lunka Vi Så Småningom,57,22,86,,,,
57,up,Sixpence None the Richer,Kiss Me,66,57,38,,,,
58,up,Erik Tilling,Sjung Till Jesus,60,18,87,,,,
59,up,Steven Curtis Chapman,I Will Be Here,61,39,89,,,,
60,up,Casting Crowns,Who Am I,63,16,84,,,,
61,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,64,25,86,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,49,90,,,,
63,up,Carola,Gammal Fäbodspsalm,67,44,90,,,,
64,up,Mia Marianne & Per Filip,Där rosor aldrig dör,68,34,73,,,,
65,up,Hillsong Worship,Cornerstone (Live),70,20,88,,,,
66,up,ステイシー・オリコ,(There's Gotta Be) More to Life,69,50,89,,,,
67,up,Fred Åkerström,Gråt Fader Berg,71,28,83,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,72,29,81,,,,
69,up,Geoff Moore,God Bless the Broken Road,73,53,89,,,,
70,up,Hillsong Worship,Glorious Ruins,74,58,77,,,,
71,up,Donna De Lory,In the Sun,75,20,85,,,,
72,up,Carola,Du vet väl om att du är värdefull,76,37,85,,,,
73,up,Pillar,Frontline,77,32,70,,,,
74,up,Fred Åkerström,Fader Bergström,78,32,53,,,,
75,up,Carola,Lyckeliten,79,50,54,,,,
76,up,Hillsong Worship,Mighty to Save (Live),83,51,37,,,,
77,up,Hillsong Worship,I Surrender (Live),84,25,40,,,,
78,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),86,38,31,,,,
79,up,Carola,"Jag vill ge dig, o Herre, min lovsång",89,49,30,,,,
80,up,Amy Grant,"Baby, Baby",90,47,36,,,,
81,up,Carola,Brahms vaggvisa (Nu i ro slumra in),92,66,26,,,,
82,up,Carola,Kärleksvalsen,100,56,19,,,,
83,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,52,,,,
84,-,Israel Houghton,Everywhere That I Go,-,55,16,,,,
85,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,13,,,,
86,-,Sixpence None the Richer,Don't Dream It's Over,-,52,10,,,,
87,-,Carola,Thula Sana,-,78,7,,,,
88,down,Chris Tomlin,Our God,58,34,39,,,,
89,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,18,,,,
90,-,Per-Erik Hallin,Morgonluft,-,37,25,,,,
91,down,Kirk Franklin,I Smile,62,13,88,,,,
92,-,Hillsong Worship,Christ Is Enough,-,54,3,,,,
93,-,Janelle,Amazing,-,93,1,,,,
94,-,Jaci Velasquez,Tango,-,73,8,,,,
95,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,67,1,,,,
96,-,Messengers of Peace,Won't Stop Now (feat. Mike Ramirez),-,96,1,,,,
97,-,Валерий Шибитов,Только Богом,-,97,1,,,,
98,-,Rosemary Siemens,In the Garden,-,98,1,,,,
99,down,Various Artists & Josefina Gniste,Jesus är i centrum,91,52,2,,,,
100,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,8,,,,
