Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,16,,,,
2,up,Carola,Genom allt (Radio Version),2,1,16,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,16,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,16,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,16,,,,
6,up,Carola,Himlen I Min Famn,6,4,16,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,16,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,16,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,16,,,,
10,up,Carola,"O, Helga Natt",10,7,16,,,,
11,up,Plumb,Cut,11,1,14,,,,
12,up,Carola,The Little Drummer Boy,13,10,16,,,,
13,up,Christer Sjögren,Där rosor aldrig dör,20,2,15,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,16,,,,
15,down,Carola,Gläns Över Sjö Och Strand,14,10,16,,,,
16,down,Hillsong På Svenska,Nåd Till Nåd,15,2,16,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,5,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,16,,,,
19,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,16,,,,
20,up,Carola,Det gåtfulla folket,21,9,16,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,16,,,,
22,up,Fred Åkerström,Glimmande Nymf,23,5,15,,,,
23,up,Connect Church,The River (Endless Peace),24,6,16,,,,
24,up,Carola,Härlig Är Jorden,26,17,16,,,,
25,up,Connect Church,In Every Moment,27,7,16,,,,
26,up,Connect Church,Stories Untold,28,8,16,,,,
27,up,Connect Church,Kingdom,29,9,16,,,,
28,up,Carola,Jag vill alltid älska,30,13,15,,,,
29,up,Connect Church,The Depths Within,32,10,16,,,,
30,up,Carola,Evighet (Instrumental),33,18,16,,,,
31,down,Lauren Daigle,You Say,25,4,16,47,2019-10-06,47,2019-10-06
32,down,Hillsong Worship,What a Beautiful Name,31,8,14,,,,
33,up,Carola,Mary's Boy Child,35,11,16,,,,
34,up,Carola,Stilla Natt,37,23,16,,,,
35,down,Carola,"Allt Kommer Bli Bra, Mamma",34,16,16,,,,
36,up,Börge Ring,Så enkelt är det,38,24,16,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,16,,,,
38,up,Pingst,Vår Gud,39,9,16,,,,
39,down,Christer Sjögren,Blott En Dag,36,9,16,,,,
40,up,Carola,Sov på min arm (Nocturne),40,23,16,,,,
41,up,Connect Worship,My King,41,10,16,,,,
42,up,Hillsong Young & Free,Alive (Studio),42,34,14,,,,
43,up,Carola,Genom Allt,44,10,16,,,,
44,up,Connect Worship,Min Kung,45,13,16,,,,
45,down,MercyMe,I Can Only Imagine,43,25,16,,,,
46,-,Keren Silver,Ata Ta’ase (You Shall Bring It to Pass),-,46,1,,,,
47,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,47,1,,,,
48,down,Carola,Du omsluter mig,46,27,16,,,,
49,down,Hillsong Young & Free,Wake (Live),47,38,16,,,,
50,down,Carola,Dagen Är Kommen,48,21,16,,,,
51,up,Carola,Jag Ger Dig Min Morgon,51,42,16,,,,
52,up,Bengt Johansson,Ropa Till Gud,52,11,16,,,,
53,up,Fred Åkerström,Ack Du Min Moder,54,19,15,,,,
54,up,Fred Åkerström,Nå Skruva Fiolen,55,20,15,,,,
55,up,Ingemar Olsson,Du vet väl om att du är värdefull,56,11,16,,,,
56,up,Kirk Franklin,I Smile,57,13,16,,,,
57,up,Carola,Tänk att få vakna,58,27,16,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,16,,,,
59,up,Chris Tomlin,Our God,60,34,10,,,,
60,up,Fred Åkerström,Så Lunka Vi Så Småningom,61,22,15,,,,
61,up,Alfred Nygren,Tusen Skäl,62,13,16,,,,
62,up,Steven Curtis Chapman,I Will Be Here,63,39,15,,,,
63,up,Erik Tilling,Sjung Till Jesus,64,18,16,,,,
64,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],65,62,5,,,,
65,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,66,25,15,,,,
66,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,16,,,,
67,up,Carola,Gammal Fäbodspsalm,70,44,16,,,,
68,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],71,67,4,,,,
69,up,Geoff Moore,God Bless the Broken Road,72,53,16,,,,
70,up,ステイシー・オリコ,(There's Gotta Be) More to Life,85,50,16,,,,
71,up,Hillsong Worship,Cornerstone (Live),100,20,15,,,,
72,-,Fred Åkerström,Gråt Fader Berg,-,28,13,,,,
73,-,Fred Åkerström,Mollberg Satt I Paulun,-,29,11,,,,
74,-,Donna De Lory,In the Sun,-,20,14,,,,
75,-,Keren Silver,"Mi Kamocha Adonai (Who Is Like You, Adonai)",-,75,1,,,,
76,-,David Wyatt,Shout To the Lord (Instrumental),-,76,1,,,,
77,-,Hillsong Worship,Glorious Ruins,-,58,13,,,,
78,-,David Wyatt,How Great Is Our God (Instrumental),-,78,1,,,,
79,-,Carola,Du vet väl om att du är värdefull,-,37,14,,,,
80,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),77,38,4,,,,
81,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],76,28,4,,,,
82,-,Pillar,Frontline,-,32,12,,,,
83,-,Fred Åkerström,Fader Bergström,-,32,9,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,44,1,,,,
85,-,Carola,Lyckeliten,-,50,8,,,,
86,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,2,,,,
87,-,Hillsong Worship,Mighty to Save (Live),-,51,5,,,,
88,-,Amy Grant,"Baby, Baby",-,47,3,,,,
89,-,MercyMe,Homesick,-,89,1,,,,
90,-,Matthew West,Strong Enough,-,90,1,,,,
91,-,Göran Fristorp,Bred dina vida vingar - Psalm 190,-,91,2,,,,
92,-,Casey J,Beyond the Veil,-,92,1,,,,
93,-,Micah Tyler,Never Been a Moment,-,93,1,,,,
94,-,カーク・フランクリン,My Life Is in Your Hands,-,68,1,,,,
95,-,Ruth Misamu,Fanda Na Yo,-,95,1,,,,
96,-,Richard Niklasson,Jag vill lära känna Jesus,-,96,1,,,,
97,-,BILLY ROY COUVSON,Here My Voices,-,97,1,,,,
98,-,BILLY R. COUVSON,All About Me,-,98,1,,,,
99,-,Paul Wilbur,Oh Jah (Split Trax),-,99,1,,,,
100,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,6,,,,
