Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,2,1,22,,,,
2,down,Carola,Genom allt (Radio Version),1,1,22,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,22,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,22,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,22,,,,
6,up,Carola,Himlen I Min Famn,6,4,22,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,22,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,22,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,22,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,22,,,,
11,down,Carola,"O, Helga Natt",10,7,22,,,,
12,up,Plumb,Cut,13,1,20,,,,
13,up,Carola,The Little Drummer Boy,14,10,22,,,,
14,up,Frank Ådahl,Tårar Från Himlen,15,4,19,,,,
15,up,Carola,Gläns Över Sjö Och Strand,16,10,22,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,22,,,,
17,up,Hillsong På Svenska,Nåd Till Nåd,17,2,22,,,,
18,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,21,6,22,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,11,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,22,,,,
21,up,Fred Åkerström,Glimmande Nymf,26,5,21,,,,
22,up,Lauren Daigle,You Say,29,3,22,47,2019-10-06,47,2019-10-06
23,down,Carola,Det gåtfulla folket,22,9,22,,,,
24,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,22,,,,
25,down,Frank Ådahl,Att Lämna Allt,24,6,19,,,,
26,up,Connect Church,The River (Endless Peace),27,6,22,,,,
27,up,Carola,Härlig Är Jorden,28,17,22,,,,
28,up,Connect Church,In Every Moment,30,7,22,,,,
29,up,Connect Church,Stories Untold,32,8,22,,,,
30,up,Connect Church,Kingdom,33,9,22,,,,
31,up,Carola,Jag vill alltid älska,64,13,21,,,,
32,up,Connect Church,The Depths Within,34,10,22,,,,
33,up,Frank Ådahl,Jag Är Med Dig,35,6,19,,,,
34,up,Carola,Evighet (Instrumental),36,18,22,,,,
35,up,Christer Sjögren,Där rosor aldrig dör,37,2,21,,,,
36,up,Carola,Mary's Boy Child,38,11,22,,,,
37,down,Hillsong Worship,What a Beautiful Name,31,8,19,,,,
38,up,Carola,Stilla Natt,39,23,22,,,,
39,up,Börge Ring,Så enkelt är det,40,24,22,,,,
40,up,Frank Ådahl,En Vanlig Människa,42,12,19,,,,
41,up,Pingst,Vår Gud,43,9,22,,,,
42,up,Carola,"Allt Kommer Bli Bra, Mamma",44,16,22,,,,
43,up,Ådahl,Jag Tänker Be För Sverige,45,12,20,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,13,22,,,,
45,up,Carola,Sov på min arm (Nocturne),47,23,22,,,,
46,up,Fred Åkerström,Mollberg Satt I Paulun,86,29,17,,,,
47,-,Lage Wedin,Kommer du ihåg,-,47,1,,,,
48,-,Pat Barrett,Sparrows and Lilies,-,48,1,,,,
49,up,Connect Worship,My King,49,10,22,,,,
50,up,Hillsong Young & Free,Alive (Studio),50,34,20,,,,
51,up,Carola,Genom Allt,52,10,22,,,,
52,up,Connect Worship,Min Kung,53,13,22,,,,
53,up,MercyMe,I Can Only Imagine,54,25,22,,,,
54,up,Carola,Du omsluter mig,55,27,22,,,,
55,up,Hillsong Young & Free,Wake (Live),56,38,22,,,,
56,down,Carola,Tänk att få vakna,48,27,22,,,,
57,up,Frank Ådahl,En Liten Stund Med Jesus,91,14,18,,,,
58,down,Carola,Dagen Är Kommen,57,21,22,,,,
59,down,Ingemar Olsson,Du vet väl om att du är värdefull,46,11,22,,,,
60,down,Carola,Jag Ger Dig Min Morgon,58,42,22,,,,
61,down,Bengt Johansson,Ropa Till Gud,59,11,22,,,,
62,-,Pillar,Frontline,-,32,14,,,,
63,down,Alfred Nygren,Tusen Skäl,51,13,22,,,,
64,down,Fred Åkerström,Ack Du Min Moder,60,19,21,,,,
65,down,Fred Åkerström,Nå Skruva Fiolen,61,20,21,,,,
66,down,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,21,,,,
67,down,Erik Tilling,Sjung Till Jesus,65,18,22,,,,
68,down,Steven Curtis Chapman,I Will Be Here,66,39,21,,,,
69,down,Kirk Franklin,I Smile,68,13,22,,,,
70,down,Casting Crowns,Who Am I,69,16,20,,,,
71,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,70,25,21,,,,
72,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],71,49,22,,,,
73,down,Carola,Gammal Fäbodspsalm,72,44,22,,,,
74,down,Frank Ådahl,Brevet,73,25,18,,,,
75,down,Frank Ådahl,Pjäsen Er Över,74,26,19,,,,
76,down,Frank Ådahl,Reser Til Kärlek,75,28,19,,,,
77,down,Geoff Moore,God Bless the Broken Road,76,53,22,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,77,50,22,,,,
79,up,Hillsong Worship,Cornerstone (Live),84,20,21,,,,
80,up,Fred Åkerström,Gråt Fader Berg,85,28,19,,,,
81,-,Lage Wedin,Att komma hem,-,81,1,,,,
82,up,Donna De Lory,In the Sun,87,20,20,,,,
83,up,Christer Sjögren,Blott En Dag,90,9,22,,,,
84,-,About A Mile,Born to Live,-,84,1,,,,
85,down,Hillsong Young & Free,Lord Send Revival (Live),12,12,2,,,,
86,down,Hillsong Worship,Who You Say I Am,78,36,6,,,,
87,-,Samuel Ljungblahd,Praise You,-,52,3,,,,
88,-,Carola & Per-Erik,Step By Step,-,85,2,,,,
89,-,ACM Gospel Choir,Joyful Joyful,-,46,1,,,,
90,down,Pingst,Upphöj Jesus (feat. Hanna Torén),25,25,3,,,,
91,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,87,2,85,2020-03-22,78,2020-03-29
92,-,Taizé,Magnificat - Kanon (Magnificat Canon),-,92,1,,,,
93,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,12,,,,
94,-,Carola & Per-Erik,Put Your Hand In the Hand,-,90,2,,,,
95,-,Filadelfiakirken,Overvant Døden,-,95,1,,,,
96,-,Natashia Midori,Be with You,-,96,1,,,,
97,down,Hillsong Worship,Glorious Ruins,96,58,17,,,,
98,-,Relaxing Piano Man,How Great Is Our God (Instrumental),-,98,1,,,,
99,up,Carola,Du vet väl om att du är värdefull,100,37,20,,,,
100,-,David Andrew,Jesus Paid It All,-,100,1,,,,
