Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,99,,,,
2,up,Sixpence None the Richer,Kiss Me,4,2,99,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,99,,,,
4,up,Carola,Himlen I Min Famn,5,4,99,,,,
5,up,Carola,En Stjärna Lyser Så Klar,6,5,99,,,,
6,up,Carola,Håll I Mitt Hjärta,7,3,99,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,8,7,99,,,,
8,up,Carola,"O, Helga Natt",9,7,99,,,,
9,up,Plumb,Cut,10,1,96,,,,
10,up,Carola,The Little Drummer Boy,11,10,99,,,,
11,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,16,6,99,,,,
12,up,Frank Ådahl,Tårar Från Himlen,12,4,84,,,,
13,up,Carola,Gläns Över Sjö Och Strand,14,10,99,,,,
14,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,99,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,17,2,99,,,,
16,up,Lauren Daigle,You Say,20,3,99,47,2019-10-06,47,2019-10-06
17,down,Christer Sjögren,Där rosor aldrig dör,13,2,96,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,88,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,99,,,,
20,down,Carola,Det gåtfulla folket,15,9,99,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,97,,,,
22,up,Frank Ådahl,Att Lämna Allt,23,6,81,,,,
23,up,Fred Åkerström,Glimmande Nymf,24,5,90,,,,
24,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,97,,,,
25,up,Carola,Härlig Är Jorden,27,17,99,,,,
26,up,Connect Church,The River (Endless Peace),28,6,99,,,,
27,up,Carola,Jag vill alltid älska,29,13,98,,,,
28,-,Göran Fristorp & Anna-Lotta Larsson,Blott en dag - Psalm 249,-,28,5,,,,
29,up,Connect Church,In Every Moment,30,7,99,,,,
30,up,Connect Church,Stories Untold,31,8,99,,,,
31,up,Connect Church,Kingdom,33,9,99,,,,
32,up,Connect Church,The Depths Within,34,10,99,,,,
33,up,Carola,Mary's Boy Child,35,11,99,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,86,,,,
35,up,Hillsong Worship,What a Beautiful Name,36,8,94,,,,
36,up,Carola,Stilla Natt,37,23,99,,,,
37,down,Frank Ådahl,Jag Är Med Dig,26,6,83,,,,
38,down,Carola,"Allt Kommer Bli Bra, Mamma",32,16,99,,,,
39,down,Börge Ring,Så enkelt är det,38,24,99,,,,
40,down,Frank Ådahl,En Vanlig Människa,39,12,82,,,,
41,down,Pingst,Vår Gud,40,9,99,,,,
42,down,Ådahl,Jag Tänker Be För Sverige,41,12,96,,,,
43,down,Carola,Du omsluter mig,42,27,99,,,,
44,up,Frank Ådahl,En Liten Stund Med Jesus,44,14,81,,,,
45,up,Carola,Sov på min arm (Nocturne),45,23,99,,,,
46,-,Göran Fristorp,Härlig är jorden - Psalm 297,-,46,3,,,,
47,up,Connect Worship,My King,47,10,99,,,,
48,-,Bengt Johansson,Välsignad,-,48,1,,,,
49,down,Carola,Genom Allt,48,10,99,,,,
50,down,Connect Worship,Min Kung,49,13,99,,,,
51,down,Carola,Dagen Är Kommen,50,21,99,,,,
52,up,Ingemar Olsson,Du vet väl om att du är värdefull,53,11,96,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,95,,,,
54,up,Bengt Johansson,Ropa Till Gud,57,11,99,,,,
55,-,Artur Erikson,O hur saligt att få vandra,-,55,1,,,,
56,-,Jeremy Camp,Jesus Saves,-,56,1,,,,
57,-,Newsboys,Shine/Tonight,-,57,1,,,,
58,up,Carola,Jag Ger Dig Min Morgon,58,42,99,,,,
59,up,Carola,Tänk att få vakna,59,27,99,,,,
60,up,Fred Åkerström,Ack Du Min Moder,60,19,95,,,,
61,up,Fred Åkerström,Nå Skruva Fiolen,61,20,95,,,,
62,up,Alfred Nygren,Tusen Skäl,62,13,95,,,,
63,up,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,95,,,,
64,up,Erik Tilling,Sjung Till Jesus,65,18,96,,,,
65,up,Kirk Franklin,I Smile,66,13,96,,,,
66,up,Casting Crowns,Who Am I,67,16,92,,,,
67,up,Steven Curtis Chapman,I Will Be Here,68,39,98,,,,
68,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,95,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,49,99,,,,
70,up,Frank Ådahl,Brevet,71,25,81,,,,
71,up,Frank Ådahl,Pjäsen Er Över,72,26,82,,,,
72,up,Sixpence None the Richer,Kiss Me,73,57,45,,,,
73,up,Frank Ådahl,Reser Til Kärlek,74,28,82,,,,
74,up,Carola,Gammal Fäbodspsalm,75,44,99,,,,
75,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,98,,,,
76,up,Frank Ådahl,My Feet Are On the Rock,77,31,56,,,,
77,up,Carola & Per-Erik,Vilken Värld det Ska Bli,79,55,58,,,,
78,up,Hillsong Worship,Cornerstone (Live),80,20,97,,,,
79,up,Fred Åkerström,Gråt Fader Berg,81,28,92,,,,
80,up,Fred Åkerström,Mollberg Satt I Paulun,82,29,90,,,,
81,up,Geoff Moore,God Bless the Broken Road,83,53,98,,,,
82,up,Carola,Du vet väl om att du är värdefull,84,37,94,,,,
83,up,Donna De Lory,In the Sun,85,20,94,,,,
84,up,Pillar,Frontline,89,32,79,,,,
85,down,Christer Sjögren,Blott En Dag,25,9,96,,,,
86,down,Hillsong Young & Free,Alive (Studio),43,34,83,,,,
87,up,Fred Åkerström,Fader Bergström,93,32,62,,,,
88,up,Carola,Lyckeliten,99,50,61,,,,
89,down,Chris Tomlin,Our God,64,34,45,,,,
90,down,Mia Marianne & Per Filip,Där rosor aldrig dör,52,34,82,,,,
91,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],88,28,21,,,,
92,-,Hillsong Worship,I Surrender (Live),-,25,45,,,,
93,-,Elvis Presley,How Great Thou Art,-,40,8,,,,
94,-,Ingamay Hörnberg,Tänk att få vakna,-,50,1,,,,
95,-,Anne Wilson,My Jesus (Live),-,95,1,,,,
96,-,Kofi Dartey,Cover Me (feat. Gifted Visions & Ryan Ofei),-,96,1,,,,
97,-,Annika Thörnquist & Ronny Farsund,Lilla liv - Psalm 901,-,97,1,,,,
98,-,Fred Åkerström,Den Gamle Skärsliparen,-,61,1,,,,
99,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),78,38,36,,,,
100,-,The London Fox Taize Choir & The London Fox Players,Eat This Bread,-,100,1,,,,
