Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,162,,,,
2,up,Carola,Evighet,2,1,45,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,163,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,155,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,161,,,,
6,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,7,6,162,,,,
7,down,Carola,Håll I Mitt Hjärta,6,3,162,,,,
8,up,Plumb,Cut,9,1,160,,,,
9,down,Christer Sjögren,Där rosor aldrig dör,8,2,158,,,,
10,up,Frank Ådahl,Tårar Från Himlen,10,4,146,,,,
11,up,Lauren Daigle,You Say,11,3,163,47,2019-10-06,47,2019-10-06
12,up,Hillsong På Svenska,Nåd Till Nåd,12,2,163,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,150,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,161,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,159,,,,
16,up,Carola,Det gåtfulla folket,16,9,162,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,162,,,,
18,up,Carola,Jag vill alltid älska,20,13,161,,,,
19,down,Frank Ådahl,Att Lämna Allt,18,6,144,,,,
20,down,Fred Åkerström,Glimmande Nymf,19,5,153,,,,
21,up,Frank Ådahl,Jag Är Med Dig,80,6,145,,,,
22,down,Carola,Evighet (Instrumental),21,18,45,,,,
23,down,Christer Sjögren,Blott En Dag,22,9,157,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,6,154,,,,
25,up,Carola,"Allt Kommer Bli Bra, Mamma",27,16,162,,,,
26,down,Börge Ring,Så enkelt är det,24,24,161,,,,
27,down,Frank Ådahl,En Vanlig Människa,25,12,144,,,,
28,down,Ådahl,Jag Tänker Be För Sverige,26,12,155,,,,
29,down,Pingst,Vår Gud,28,9,163,,,,
30,down,Carola,Du omsluter mig,29,27,162,,,,
31,down,Carola,Sov på min arm (Nocturne),30,23,162,,,,
32,down,Frank Ådahl,En Liten Stund Med Jesus,31,14,140,,,,
33,down,Carola,Genom Allt,32,10,162,,,,
34,down,Connect Worship,My King,33,10,163,,,,
35,down,MercyMe,I Can Only Imagine,34,25,106,,,,
36,down,Hillsong Young & Free,Alive (Studio),35,34,141,,,,
37,down,Connect Worship,Min Kung,36,13,163,,,,
38,down,Ingemar Olsson,Du vet väl om att du är värdefull,37,11,158,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,155,,,,
40,down,Carola,Tänk att få vakna,39,27,162,,,,
41,down,Bengt Johansson,Ropa Till Gud,40,11,163,,,,
42,down,Fred Åkerström,Ack Du Min Moder,41,19,155,,,,
43,down,Fred Åkerström,Nå Skruva Fiolen,42,20,156,,,,
44,down,Carola,Jag Ger Dig Min Morgon,43,42,161,,,,
45,-,Johan Stengård,Var inte rädd det finns ett hemligt tecken (feat. Ulf Esborns Kör & Orkester),-,45,1,,,,
46,down,Fred Åkerström,Så Lunka Vi Så Småningom,44,22,156,,,,
47,-,Hymns of Grace,"Come, Christians Join to Sing (Live)",-,47,1,,,,
48,-,Gospel Boulevard,The First Noel,-,48,1,,,,
49,down,Chris Tomlin,Our God,45,34,98,,,,
50,down,Kirk Franklin,I Smile,47,13,159,,,,
51,down,Alfred Nygren,Tusen Skäl,48,13,159,,,,
52,down,Casting Crowns,Who Am I,49,16,156,,,,
53,down,Erik Tilling,Sjung Till Jesus,50,18,160,,,,
54,down,Steven Curtis Chapman,I Will Be Here,51,39,160,,,,
55,down,Mia Marianne & Per Filip,Där rosor aldrig dör,52,34,142,,,,
56,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,54,25,156,,,,
57,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,49,161,,,,
58,down,Frank Ådahl,Brevet,56,25,143,,,,
59,down,Frank Ådahl,Pjäsen Er Över,57,26,144,,,,
60,down,Frank Ådahl,Reser Til Kärlek,58,28,144,,,,
61,down,Sixpence None the Richer,Kiss Me,59,57,90,,,,
62,down,Carola,Gammal Fäbodspsalm,60,44,162,,,,
63,down,Frank Ådahl,My Feet Are On the Rock,61,31,118,,,,
64,down,Carola,Du vet väl om att du är värdefull,62,37,157,,,,
65,up,ステイシー・オリコ,(There's Gotta Be) More to Life,78,50,161,,,,
66,up,Amazing Grace,Amazing Grace - Piano,79,34,25,,,,
67,down,Fred Åkerström,Gråt Fader Berg,63,28,153,,,,
68,down,Fred Åkerström,Mollberg Satt I Paulun,64,29,151,,,,
69,down,Hillsong Worship,Cornerstone (Live),65,20,161,,,,
70,down,Geoff Moore,God Bless the Broken Road,66,53,160,,,,
71,down,Fred Åkerström,Fader Bergström,67,32,122,,,,
72,down,Donna De Lory,In the Sun,68,20,158,,,,
73,down,Per-Erik Hallin,Morgonluft,69,37,84,,,,
74,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),70,38,95,,,,
75,down,Pillar,Frontline,71,32,143,,,,
76,down,Carola,Lyckeliten,72,50,122,,,,
77,down,Frank Ådahl,Let Him Roll Away the Stone,73,35,68,,,,
78,down,Hillsong Worship,I Surrender (Live),74,25,106,,,,
79,down,Hillsong Worship,Mighty to Save (Live),75,51,100,,,,
80,down,Carola,"Jag vill ge dig, o Herre, min lovsång",76,49,92,,,,
81,-,Salt,Vi ska ses igen,-,74,6,,,,
82,down,Amy Grant,"Baby, Baby",77,47,93,,,,
83,-,Per-Erik Hallin,Gospel Train,-,83,3,,,,
84,-,Elvis Presley,How Great Thou Art,-,40,20,,,,
85,-,TAYA,For All My Life,-,85,1,,,,
86,-,The Brooklyn Tabernacle Choir,Only A Look,-,86,1,,,,
87,down,Nina Tapio & Katja Lappi,Hoosianna,53,53,2,,,,
88,-,Olivos Verdes & Iglesia de Cristo Ebenezer Honduras,Gracia Sobre Gracia,-,88,1,,,,
89,-,Pablo Betancourth,Yo estuve ahí,-,89,1,,,,
90,-,Elevation Worship,Here Comes Heaven,-,90,1,,,,
91,-,Piesie Esther,Wayε Me Yie,-,91,1,,,,
92,-,Franck Mulaja,Molongi,-,92,1,,,,
93,-,Hasse Hallström,Långt bortom rymder vida,-,93,1,,,,
94,-,Artur Erikson,"Den sången som min mor har lärt mig sjunga (""Blott en dag..."")",-,94,1,,,,
95,-,Franck Mulaja,Tu Peux Faire Grace,-,95,1,,,,
96,-,Elvis Presley,Amazing Grace,-,16,6,,,,
97,-,Franck Mulaja,Oza Malama,-,97,1,,,,
98,down,Carola,Brahms vaggvisa (Nu i ro slumra in),82,66,79,,,,
99,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),84,55,64,,,,
100,-,Franck Mulaja,Shalom,-,100,1,,,,
