Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,79,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,77,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,79,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,79,,,,
5,up,Carola,Himlen I Min Famn,5,4,79,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,79,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,79,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,79,,,,
9,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,79,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,68,,,,
11,down,Carola,"O, Helga Natt",10,7,79,,,,
12,down,Plumb,Cut,11,1,76,,,,
13,down,Carola,The Little Drummer Boy,12,10,79,,,,
14,down,Carola,Gläns Över Sjö Och Strand,13,10,79,,,,
15,up,Lauren Daigle,You Say,21,5,79,47,2019-10-06,47,2019-10-06
16,down,Hillsong På Svenska,Nåd Till Nåd,14,2,79,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,68,,,,
18,down,Christer Sjögren,Där rosor aldrig dör,15,2,76,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,79,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,77,,,,
21,up,Carola,Det gåtfulla folket,22,9,79,,,,
22,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,79,,,,
23,-,Fred Åkerström,Glimmande Nymf,-,5,70,,,,
24,up,Connect Church,The River (Endless Peace),24,6,79,,,,
25,up,Carola,Jag vill alltid älska,25,13,78,,,,
26,up,Connect Church,In Every Moment,26,7,79,,,,
27,up,Connect Church,Stories Untold,27,8,79,,,,
28,up,Christer Sjögren,Blott En Dag,35,9,76,,,,
29,down,Connect Church,Kingdom,28,9,79,,,,
30,down,Connect Church,The Depths Within,29,10,79,,,,
31,down,Carola,Mary's Boy Child,30,11,79,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,8,74,,,,
33,down,Carola,Härlig Är Jorden,19,17,79,,,,
34,down,Carola,Stilla Natt,32,23,79,,,,
35,down,Carola,"Allt Kommer Bli Bra, Mamma",33,16,79,,,,
36,down,Börge Ring,Så enkelt är det,34,24,79,,,,
37,down,Pingst,Vår Gud,36,10,79,,,,
38,down,Ådahl,Jag Tänker Be För Sverige,37,12,77,,,,
39,down,Hillsong Young & Free,Alive (Studio),38,34,65,,,,
40,up,Carola,Du omsluter mig,40,27,79,,,,
41,up,Carola,Sov på min arm (Nocturne),41,23,79,,,,
42,up,Connect Worship,My King,42,11,79,,,,
43,up,Carola,Genom Allt,43,10,79,,,,
44,up,Connect Worship,Min Kung,44,13,79,,,,
45,up,Carola,Dagen Är Kommen,46,21,79,,,,
46,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,46,1,,,,
47,-,Juanita du Plessis,One Day at a Time,-,47,1,,,,
48,-,Living Water Worship Kids,My Beautiful Mommy,-,48,1,,,,
49,-,Erik Tilling & Michael Jeff Johnson,Kom du källa,-,49,1,,,,
50,down,Hillsong Young & Free,Wake (Live),47,38,78,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,13,75,,,,
52,down,Ingemar Olsson,Du vet väl om att du är värdefull,49,11,77,,,,
53,down,Bengt Johansson,Ropa Till Gud,50,11,79,,,,
54,up,Mia Marianne & Per Filip,Där rosor aldrig dör,65,34,62,,,,
55,down,Carola,Jag Ger Dig Min Morgon,51,42,79,,,,
56,down,Fred Åkerström,Ack Du Min Moder,52,19,75,,,,
57,-,"Spencer Boliou, Brianna Grace & Lofi Hymns.",The Blessing.,-,57,1,,,,
58,down,Carola,Tänk att få vakna,53,27,79,,,,
59,down,Fred Åkerström,Nå Skruva Fiolen,54,20,75,,,,
60,down,Fred Åkerström,Så Lunka Vi Så Småningom,55,22,75,,,,
61,down,Alfred Nygren,Tusen Skäl,56,13,76,,,,
62,down,Erik Tilling,Sjung Till Jesus,57,18,76,,,,
63,down,Steven Curtis Chapman,I Will Be Here,58,39,78,,,,
64,down,Kirk Franklin,I Smile,60,13,77,,,,
65,down,Casting Crowns,Who Am I,61,16,73,,,,
66,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,62,25,75,,,,
67,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,49,79,,,,
68,down,Carola,Gammal Fäbodspsalm,64,44,79,,,,
69,down,Hillsong Worship,Cornerstone (Live),66,20,77,,,,
70,down,Fred Åkerström,Gråt Fader Berg,67,28,72,,,,
71,down,Fred Åkerström,Mollberg Satt I Paulun,68,29,70,,,,
72,down,Geoff Moore,God Bless the Broken Road,69,53,78,,,,
73,up,Per-Erik Hallin,Morgonluft,83,37,21,,,,
74,down,Hillsong Worship,Glorious Ruins,71,58,66,,,,
75,down,Carola,Du vet väl om att du är värdefull,72,37,74,,,,
76,down,Pillar,Frontline,73,32,59,,,,
77,down,Donna De Lory,In the Sun,74,20,74,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,59,50,78,,,,
79,down,Fred Åkerström,Fader Bergström,75,32,43,,,,
80,down,Carola,Lyckeliten,76,50,47,,,,
81,down,Hillsong Worship,Mighty to Save (Live),77,51,32,,,,
82,down,Hillsong Worship,I Surrender (Live),78,25,36,,,,
83,down,Amy Grant,"Baby, Baby",79,47,32,,,,
84,down,Carola,"Jag vill ge dig, o Herre, min lovsång",80,49,23,,,,
85,-,Amazing Grace,Amazing Grace - Piano,-,34,15,,,,
86,down,Carola,Brahms vaggvisa (Nu i ro slumra in),81,66,20,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,87,1,,,,
88,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,43,,,,
89,-,Sanctus Real,My God Is Still the Same,-,89,1,,,,
90,-,カーク・フランクリン,My Life Is in Your Hands,-,68,2,,,,
91,down,The Collingsworth Family,The Lamb (Live),45,45,2,,,,
92,-,Clas Vårdstedt,Mitt hjärta hos dig,-,92,1,,,,
93,-,Elevation Youth,Hope Has Come (Live) [feat. Beau Lamshed],-,93,1,,,,
94,-,Elyssa Smith & Steffany Gretzinger,Lovesick,-,94,1,,,,
95,-,Carola,Majas visa,-,95,1,,,,
96,-,Árni Bech Jensen,"Bert ein dag í senn (feat. Erla Bech Nolsø, Bogi Bech Jensen & Jákup Bech Jensen)",-,96,1,,,,
97,-,John Mark Pantana,Grace,-,97,1,,,,
98,down,Carola,Att komma hem (Som när ett barn),93,93,2,,,,
99,down,Carola,Kärleksvalsen,82,56,16,,,,
100,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,22,18,,,,
