Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,2,1,27,,,,
2,down,Carola,Genom allt (Radio Version),1,1,27,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,27,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,26,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,27,,,,
6,up,Carola,Himlen I Min Famn,6,4,27,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,27,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,27,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,27,,,,
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,27,,,,
11,down,Carola,"O, Helga Natt",10,7,27,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,27,,,,
13,down,Plumb,Cut,12,1,25,,,,
14,down,Lauren Daigle,You Say,11,3,27,47,2019-10-06,47,2019-10-06
15,down,Carola,The Little Drummer Boy,13,10,27,,,,
16,down,Carola,Gläns Över Sjö Och Strand,14,10,27,,,,
17,down,Hillsong På Svenska,Nåd Till Nåd,15,2,27,,,,
18,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,27,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,16,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,27,,,,
21,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,27,,,,
22,down,Carola,Det gåtfulla folket,20,9,27,,,,
23,up,Fred Åkerström,Glimmande Nymf,23,5,26,,,,
24,up,Ådahl,Jag Tänker Be För Sverige,41,12,25,,,,
25,up,Connect Church,The River (Endless Peace),26,6,27,,,,
26,up,Carola,Härlig Är Jorden,27,17,27,,,,
27,up,Connect Church,In Every Moment,29,7,27,,,,
28,up,Connect Church,Stories Untold,30,8,27,,,,
29,up,Carola,Jag vill alltid älska,32,13,26,,,,
30,up,Connect Church,Kingdom,33,9,27,,,,
31,up,Connect Church,The Depths Within,34,10,27,,,,
32,down,Carola,"Allt Kommer Bli Bra, Mamma",28,16,27,,,,
33,up,Carola,Evighet (Instrumental),35,18,27,,,,
34,up,Carola,Mary's Boy Child,36,11,27,,,,
35,down,Hillsong Worship,What a Beautiful Name,31,8,24,,,,
36,up,Carola,Stilla Natt,37,23,27,,,,
37,up,Börge Ring,Så enkelt är det,39,24,27,,,,
38,up,Pingst,Vår Gud,40,9,27,,,,
39,up,Carola,Sov på min arm (Nocturne),42,23,27,,,,
40,up,Connect Worship,My King,43,10,27,,,,
41,up,Hillsong Young & Free,Alive (Studio),44,34,25,,,,
42,up,Carola,Genom Allt,45,10,27,,,,
43,up,Connect Worship,Min Kung,46,13,27,,,,
44,-,Jonathan McReynolds,Situation,-,44,1,,,,
45,-,John Mark Pantana,Diamonds As Your Skin (Live),-,45,1,,,,
46,up,MercyMe,I Can Only Imagine,47,25,27,,,,
47,up,Carola,Du omsluter mig,49,27,27,,,,
48,down,Bengt Johansson,Ropa Till Gud,38,11,27,,,,
49,up,Hillsong Young & Free,Wake (Live),51,38,27,,,,
50,up,Fred Åkerström,Gråt Fader Berg,75,28,24,,,,
51,up,Mia Marianne & Per Filip,Där rosor aldrig dör,100,34,11,,,,
52,up,Carola,Dagen Är Kommen,53,21,27,,,,
53,up,Carola,Jag Ger Dig Min Morgon,55,42,27,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,13,25,,,,
55,up,Fred Åkerström,Ack Du Min Moder,56,19,26,,,,
56,down,Carola,Tänk att få vakna,50,27,27,,,,
57,up,Ingemar Olsson,Du vet väl om att du är värdefull,57,11,27,,,,
58,up,Fred Åkerström,Nå Skruva Fiolen,58,20,26,,,,
59,-,Frank Ådahl,Tårar Från Himlen,-,4,23,,,,
60,up,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,26,,,,
61,up,Alfred Nygren,Tusen Skäl,61,13,25,,,,
62,up,Erik Tilling,Sjung Till Jesus,62,18,27,,,,
63,up,Steven Curtis Chapman,I Will Be Here,64,39,26,,,,
64,up,Kirk Franklin,I Smile,65,13,27,,,,
65,up,Casting Crowns,Who Am I,66,16,25,,,,
66,up,Amy Grant,"Baby, Baby",83,47,8,,,,
67,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,67,25,26,,,,
68,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,49,27,,,,
69,up,Carola,Gammal Fäbodspsalm,69,44,27,,,,
70,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,16,,,,
71,down,Geoff Moore,God Bless the Broken Road,70,53,27,,,,
72,down,Fred Åkerström,Mollberg Satt I Paulun,71,29,22,,,,
73,down,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,27,,,,
74,up,Christer Sjögren,Blott En Dag,82,9,27,,,,
75,down,Hillsong Worship,Cornerstone (Live),74,20,26,,,,
76,-,Frank Ådahl,Jag Är Med Dig,-,6,23,,,,
77,down,Donna De Lory,In the Sun,76,20,24,,,,
78,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,22,,,,
79,-,Frank Ådahl,En Vanlig Människa,-,12,23,,,,
80,down,Hillsong Worship,Glorious Ruins,77,58,20,,,,
81,-,Frank Ådahl,Brevet,-,25,22,,,,
82,-,Frank Ådahl,Pjäsen Er Över,-,26,23,,,,
83,-,Frank Ådahl,Reser Til Kärlek,-,28,23,,,,
84,down,Pillar,Frontline,78,32,18,,,,
85,down,Carola,Du vet väl om att du är värdefull,79,37,23,,,,
86,down,Fred Åkerström,Fader Bergström,80,32,13,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,87,5,85,2020-03-22,78,2020-03-29
88,-,Christer Sjögren,Låt Oss Alla En Gång Mötas (Will The Circle Be Unbroken),-,88,1,,,,
89,-,Christer Sjögren,Där rosor aldrig dör,-,2,25,,,,
90,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,5,,,,
91,-,Emmy & Ella,Det känns så bra,-,91,1,,,,
92,down,Roland Utbult & Evelina Gard,I Jesu armar,48,48,2,,,,
93,-,Pingst,Låt elden brinna (feat. Sanna Välipakka & Björn Truedsson),-,93,1,,,,
94,-,Equmenia Ton,Nytt (Upp. 21),-,94,1,,,,
95,-,Samuel Hernandez,Si Le Crees a Dios (Live),-,95,1,,,,
96,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,65,1,,,,
97,-,Israel & New Breed,New Season (Live),-,97,1,,,,
98,-,Sunday Service Choir,Lift Up Your Voices,-,98,1,,,,
99,-,Torkel Selin & Sone Banger,Jag är den glade vandraren,-,99,1,,,,
100,down,Carola,Lyckeliten,81,50,14,,,,
