Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,8,,,,
2,up,Carola,Evighet,2,1,8,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,8,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,8,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,8,,,,
6,up,Carola,Himlen I Min Famn,7,4,8,,,,
7,up,Carola,En Stjärna Lyser Så Klar,9,5,8,,,,
8,down,Carola,Håll I Mitt Hjärta,6,3,8,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,15,7,8,,,,
10,down,Plumb,Cut,8,1,6,,,,
11,up,Carola,Mary's Boy Child,34,11,8,,,,
12,up,Carola,"O, Helga Natt",22,7,8,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,8,,,,
14,down,Frank Ådahl,Tårar Från Himlen,11,4,8,,,,
15,down,Hillsong På Svenska,Nåd Till Nåd,12,2,8,,,,
16,up,Carola,The Little Drummer Boy,24,10,8,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,8,,,,
18,up,Carola,Gläns Över Sjö Och Strand,32,10,8,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,8,,,,
20,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,13,6,8,,,,
21,down,Carola,Det gåtfulla folket,17,9,8,,,,
22,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,8,,,,
23,down,Frank Ådahl,Att Lämna Allt,19,6,8,,,,
24,down,Fred Åkerström,Glimmande Nymf,20,5,7,,,,
25,down,Connect Church,The River (Endless Peace),21,6,8,,,,
26,down,Connect Church,In Every Moment,23,7,8,,,,
27,up,Carola,Härlig Är Jorden,33,17,8,,,,
28,down,Connect Church,Stories Untold,25,8,8,,,,
29,down,Connect Church,Kingdom,26,9,8,,,,
30,up,Lauren Daigle,You Say,30,3,8,47,2019-10-06,47,2019-10-06
31,up,Carola,Jag vill alltid älska,78,13,7,,,,
32,down,Connect Church,The Depths Within,27,10,8,,,,
33,down,Frank Ådahl,Jag Är Med Dig,29,6,8,,,,
34,down,Carola,Evighet (Instrumental),31,18,8,,,,
35,down,Christer Sjögren,Där rosor aldrig dör,28,2,7,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,6,6,,,,
37,up,Carola,Stilla Natt,48,23,8,,,,
38,up,MercyMe,I Can Only Imagine,50,25,8,,,,
39,down,Börge Ring,Så enkelt är det,36,24,8,,,,
40,down,Frank Ådahl,En Vanlig Människa,37,12,8,,,,
41,up,Christer Sjögren,Blott En Dag,47,9,8,,,,
42,down,Pingst,Vår Gud,38,9,8,,,,
43,down,Carola,"Allt Kommer Bli Bra, Mamma",39,16,8,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,13,8,,,,
45,down,Ådahl,Jag Tänker Be För Sverige,40,12,8,,,,
46,up,Carola,Dagen Är Kommen,66,21,8,,,,
47,down,Carola,Sov på min arm (Nocturne),41,23,8,,,,
48,down,Connect Worship,My King,42,10,8,,,,
49,down,Carola,Genom Allt,43,10,8,,,,
50,down,Carola,Du omsluter mig,44,27,8,,,,
51,down,Hillsong Young & Free,Alive (Studio),45,34,8,,,,
52,down,Connect Worship,Min Kung,46,13,8,,,,
53,down,Hillsong Young & Free,Wake (Live),49,38,8,,,,
54,down,Frank Ådahl,En Liten Stund Med Jesus,51,14,8,,,,
55,down,Carola,Jag Ger Dig Min Morgon,53,42,8,,,,
56,up,Mahalia Jackson,"Silent Night, Holy Night",64,40,8,,,,
57,up,Frank Ådahl,My Feet Are On the Rock,96,31,5,,,,
58,down,Bengt Johansson,Ropa Till Gud,55,11,8,,,,
59,down,Fred Åkerström,Ack Du Min Moder,56,19,7,,,,
60,down,Fred Åkerström,Nå Skruva Fiolen,57,20,7,,,,
61,down,Ingemar Olsson,Du vet väl om att du är värdefull,58,11,8,,,,
62,down,Carola,Tänk att få vakna,59,27,8,,,,
63,down,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,7,,,,
64,down,Alfred Nygren,Tusen Skäl,61,13,8,,,,
65,down,Erik Tilling,Sjung Till Jesus,62,18,8,,,,
66,down,Steven Curtis Chapman,I Will Be Here,63,39,8,,,,
67,down,Kirk Franklin,I Smile,65,13,8,,,,
68,down,Casting Crowns,Who Am I,67,16,8,,,,
69,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,68,25,7,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,49,8,,,,
71,down,Carola,Gammal Fäbodspsalm,70,44,8,,,,
72,down,Frank Ådahl,Brevet,71,25,7,,,,
73,down,Frank Ådahl,Pjäsen Er Över,72,26,8,,,,
74,down,Carola & Per-Erik,Vilken Värld det Ska Bli,73,55,5,,,,
75,down,Frank Ådahl,Reser Til Kärlek,74,28,8,,,,
76,down,Geoff Moore,God Bless the Broken Road,75,53,8,,,,
77,down,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,8,,,,
78,down,Fred Åkerström,Gråt Fader Berg,77,28,6,,,,
79,up,Hillsong Worship,Cornerstone (Live),79,20,8,,,,
80,up,Fred Åkerström,Mollberg Satt I Paulun,80,29,5,,,,
81,up,Donna De Lory,In the Sun,82,20,8,,,,
82,-,Göran Fristorp & Anna-Lotta Larsson,Blott en dag - Psalm 249,-,28,1,,,,
83,down,Carola,Jag Är Så Glad Var Julenatt,54,54,2,,,,
84,-,Hillsong Worship,Emmanuel,-,84,1,,,,
85,-,Hillsong Young & Free,Sinking Deep,-,85,1,,,,
86,-,Mahalia Jackson,O Holy Night,-,86,1,,,,
87,-,Melba Moore,Lift Every Voice and Sing (Long Version),-,87,1,,,,
88,-,Sovereign Grace Music,Behold Our God,-,88,1,,,,
89,down,Carola,Du vet väl om att du är värdefull,86,37,8,,,,
90,down,Hillsong Worship,Glorious Ruins,87,58,8,,,,
91,down,Pillar,Frontline,88,32,7,,,,
92,down,Fred Åkerström,Fader Bergström,89,32,5,,,,
93,up,Carola,Lyckeliten,94,50,6,,,,
94,up,Hillsong Worship,Mighty to Save (Live),97,51,4,,,,
95,-,Crowder,Shouting Grounds,-,95,1,,,,
96,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,3,,,,
97,-,Israel Houghton,Everywhere That I Go,-,55,2,,,,
98,-,Albert Gyorfi,Here I Am To Worship,-,98,1,,,,
99,-,Dena Mwana,Saint-Esprit,-,99,1,,,,
100,-,Voces Divinas,Oh Happy Day,-,100,1,,,,
