Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,155,,,,
2,up,Christer Sjögren,Där rosor aldrig dör,4,2,174,,,,
3,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,170,,,,
4,down,Plumb,Cut,2,1,176,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,175,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,162,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,169,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,161,,,,
9,up,Frank Ådahl,Att Lämna Allt,9,6,158,,,,
10,up,Candi Staton,Young Hearts Run Free,10,1,179,,,,
11,up,Lauren Daigle,You Say,11,3,179,47,2019-10-06,47,2019-10-06
12,up,Hillsong Worship,What a Beautiful Name,12,6,170,,,,
13,up,Pingst,Vår Gud,13,9,179,,,,
14,up,Connect Worship,My King,14,10,179,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,15,12,171,,,,
16,up,Connect Worship,Min Kung,16,13,179,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,156,,,,
18,up,Frank Ådahl,En Vanlig Människa,18,12,160,,,,
19,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,174,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,171,,,,
21,up,Bengt Johansson,Ropa Till Gud,21,11,179,,,,
22,up,Fred Åkerström,Ack Du Min Moder,22,19,171,,,,
23,up,Fred Åkerström,Nå Skruva Fiolen,23,20,172,,,,
24,up,Kirk Franklin,I Smile,24,13,175,,,,
25,up,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,172,,,,
26,up,Alfred Nygren,Tusen Skäl,26,13,175,,,,
27,up,Casting Crowns,Who Am I,27,16,172,,,,
28,up,Erik Tilling,Sjung Till Jesus,29,18,176,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,172,,,,
30,down,Hillsong På Svenska,Nåd Till Nåd,3,2,179,,,,
31,down,Christer Sjögren,Blott En Dag,28,9,172,,,,
32,up,Frank Ådahl,Brevet,32,25,159,,,,
33,up,Frank Ådahl,Pjäsen Er Över,34,26,160,,,,
34,up,Frank Ådahl,Reser Til Kärlek,35,28,160,,,,
35,up,Fred Åkerström,Gråt Fader Berg,36,28,169,,,,
36,up,Fred Åkerström,Mollberg Satt I Paulun,37,29,167,,,,
37,up,Hillsong Worship,Cornerstone (Live),38,20,177,,,,
38,up,Fred Åkerström,Fader Bergström,39,32,138,,,,
39,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,33,6,172,,,,
40,up,Donna De Lory,In the Sun,40,20,174,,,,
41,up,Pillar,Frontline,41,32,159,,,,
42,up,Hillsong Worship,I Surrender (Live),42,25,120,,,,
43,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,83,,,,
44,-,Graham Kendrick & Martin Smith,Praise My Soul the King of Heaven,-,44,1,,,,
45,up,Fred Åkerström,Två Tungor,46,28,29,,,,
46,-,Daniele Semprini,La rosa di maggio,-,46,1,,,,
47,down,Hillsong På Svenska,För vår Gud är allting möjligt,45,38,6,,,,
48,down,Sixpence None the Richer,Kiss Me,44,2,175,,,,
49,down,Frank Ådahl,My Feet Are On the Rock,31,31,134,,,,
50,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,11,,,,
51,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,37,,,,
52,down,Hillsong Young & Free,Alive (Studio),48,34,150,,,,
53,-,CAIN,Rise Up (Lazarus),-,53,1,,,,
54,-,Patrick Mayberry,Holy Spirit Come,-,54,1,,,,
55,-,Eric Gilmour,Jesus,-,55,1,,,,
56,-,Aaron Shust,Be Gracious (Psalm 51),-,56,1,,,,
57,-,TobyMac,Cornerstone (feat. Zach Williams),-,57,1,,,,
58,-,Dan Bremnes,Hold You Tight,-,58,1,,,,
59,-,Rachael Skrobot,Voyage: Leaning,-,59,1,,,,
60,-,Word of Life Christian Center,Come Holy Spirit,-,60,1,,,,
61,-,Michael Jeff Johnson,En dag,-,61,1,,,,
62,-,CeCe Winans,"Jesus, You're Beautiful",-,62,1,,,,
63,-,Brandon Heath,See Me Through It,-,63,1,,,,
64,-,Gerd Pettersson Ebegård,Jag har en tro,-,64,1,,,,
65,-,Tye Tribbett,What Can I Do (Live),-,65,1,,,,
66,-,Todd Wright,Hallelujah For the Cross,-,66,1,,,,
67,-,Filadelfia Kristiansand,Lengsel,-,67,1,,,,
68,-,カーク・フランクリン,My Life Is in Your Hands,-,68,4,,,,
69,-,The King's Heralds,Prayer of Our Lord Jesus,-,69,1,,,,
