Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,49,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,48,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,49,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,49,,,,
5,up,Carola,Himlen I Min Famn,5,4,49,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,49,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,49,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,49,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,1,49,,,,
10,down,Carola,"O, Helga Natt",9,7,49,,,,
11,down,Plumb,Cut,10,1,46,,,,
12,down,Carola,The Little Drummer Boy,11,10,49,,,,
13,down,Frank Ådahl,Tårar Från Himlen,12,4,43,,,,
14,down,Carola,Gläns Över Sjö Och Strand,13,10,49,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,15,2,49,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,38,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,49,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,47,,,,
19,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,14,6,49,,,,
20,up,Carola,Det gåtfulla folket,20,9,49,,,,
21,down,Lauren Daigle,You Say,16,3,49,47,2019-10-06,47,2019-10-06
22,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,49,,,,
23,down,Frank Ådahl,Att Lämna Allt,22,6,42,,,,
24,down,Fred Åkerström,Glimmande Nymf,23,5,44,,,,
25,down,Connect Church,The River (Endless Peace),24,6,49,,,,
26,down,Carola,Härlig Är Jorden,25,17,49,,,,
27,down,Connect Church,In Every Moment,26,7,49,,,,
28,down,Carola,Jag vill alltid älska,27,13,48,,,,
29,down,Connect Church,Stories Untold,28,8,49,,,,
30,down,Connect Church,Kingdom,29,9,49,,,,
31,-,Moses Bliss,Too Faithful,-,31,1,,,,
32,down,Connect Church,The Depths Within,31,10,49,,,,
33,-,Jonathan Ogden,07:00 The Morning Comes,-,33,1,,,,
34,up,Frank Ådahl,Jag Är Med Dig,34,6,42,,,,
35,up,Carola,Mary's Boy Child,35,11,49,,,,
36,up,Hillsong Worship,What a Beautiful Name,37,6,46,,,,
37,up,Carola,Stilla Natt,38,23,49,,,,
38,up,Börge Ring,Så enkelt är det,40,24,49,,,,
39,-,"Joseph Yazbeck, Jean El Khal & Salim Sassin",Prayer 1,-,39,1,,,,
40,up,Frank Ådahl,En Vanlig Människa,41,12,43,,,,
41,down,Carola,"Allt Kommer Bli Bra, Mamma",36,16,49,,,,
42,up,Pingst,Vår Gud,42,9,49,,,,
43,up,Ådahl,Jag Tänker Be För Sverige,44,12,47,,,,
44,up,Hillsong Young & Free,Alive (Studio),86,34,38,,,,
45,up,Carola,Sov på min arm (Nocturne),45,23,49,,,,
46,up,Connect Worship,My King,46,10,49,,,,
47,up,Carola,Genom Allt,47,10,49,,,,
48,up,Carola,Du omsluter mig,48,27,49,,,,
49,up,Connect Worship,Min Kung,49,13,49,,,,
50,up,Bengt Johansson,Ropa Till Gud,57,11,49,,,,
51,down,Frank Ådahl,En Liten Stund Med Jesus,50,14,42,,,,
52,down,MercyMe,I Can Only Imagine,51,25,49,,,,
53,down,Hillsong Young & Free,Wake (Live),52,38,48,,,,
54,down,Carola,Dagen Är Kommen,53,21,49,,,,
55,down,Fred Åkerström,Nå Skruva Fiolen,43,20,48,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,45,,,,
57,up,Hillsong Worship,I Surrender (Live),90,25,12,,,,
58,up,Carola,Jag Ger Dig Min Morgon,58,42,49,,,,
59,up,Ingemar Olsson,Du vet väl om att du är värdefull,59,11,48,,,,
60,up,Fred Åkerström,Ack Du Min Moder,61,19,48,,,,
61,up,Carola,Tänk att få vakna,62,27,49,,,,
62,down,Erik Tilling,Sjung Till Jesus,54,18,49,,,,
63,up,Fred Åkerström,Så Lunka Vi Så Småningom,65,22,48,,,,
64,up,Alfred Nygren,Tusen Skäl,66,13,46,,,,
65,-,Hillsong Worship,One Thing,-,48,1,,,,
66,up,Steven Curtis Chapman,I Will Be Here,67,39,48,,,,
67,up,Kirk Franklin,I Smile,68,13,49,,,,
68,up,Hillsong Worship,Cornerstone (Live),79,20,48,,,,
69,-,Maria Sandell,Blås På Mig,-,69,1,,,,
70,down,Casting Crowns,Who Am I,69,16,43,,,,
71,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,49,49,,,,
72,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,71,25,48,,,,
73,up,Frank Ådahl,Brevet,73,25,42,,,,
74,up,Frank Ådahl,Pjäsen Er Över,74,26,43,,,,
75,up,Frank Ådahl,Reser Til Kärlek,75,28,43,,,,
76,down,Mia Marianne & Per Filip,Där rosor aldrig dör,64,34,33,,,,
77,down,Carola,Gammal Fäbodspsalm,76,44,49,,,,
78,down,Geoff Moore,God Bless the Broken Road,77,53,49,,,,
79,down,ステイシー・オリコ,(There's Gotta Be) More to Life,78,50,49,,,,
80,up,Fred Åkerström,Gråt Fader Berg,80,28,46,,,,
81,up,Fred Åkerström,Mollberg Satt I Paulun,82,29,44,,,,
82,up,Frank Ådahl,My Feet Are On the Rock,83,31,18,,,,
83,-,Tim Hughes,Happy Day,-,83,3,,,,
84,up,Donna De Lory,In the Sun,84,20,46,,,,
85,up,Hillsong Worship,Glorious Ruins,87,58,38,,,,
86,down,Carola,Du vet väl om att du är värdefull,85,37,45,,,,
87,-,Hillsong Worship,Who You Say I Am,-,36,9,,,,
88,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,3,,,,
89,-,Salt,Vi ska ses igen,-,74,3,,,,
90,-,Crystal Lewis,Lord I Believe in You,-,90,1,,,,
91,-,Sanctus Real,"Today, Tomorrow and Forever (Radio Edit)",-,91,1,,,,
92,down,Sitrus,Savior,39,39,2,,,,
93,-,Zauntee,Center Stage,-,93,1,,,,
94,-,Fernando Ortega,Be Thou My Vision,-,94,1,,,,
95,-,Eric Bibb,"Se, jag vill bära ditt budskap",-,95,1,,,,
96,-,Ole Conrad Evenstad,"Herre, til deg får jeg komme",-,96,1,,,,
97,-,Crystal Lewis,For Such a Time as This,-,97,1,,,,
98,up,Pillar,Frontline,100,32,32,,,,
99,-,Ole Conrad Evenstad,"Blott en dag, et øyeblikk ad gangen",-,99,1,,,,
100,-,Fred Åkerström,Fader Bergström,-,32,20,,,,
