Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,155,,,,
2,up,Carola,Evighet,2,1,38,,,,
3,up,Candi Staton,Young Hearts Run Free,6,1,156,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,148,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,154,,,,
6,down,Carola,Håll I Mitt Hjärta,5,3,155,,,,
7,up,Lauren Daigle,You Say,9,3,156,47,2019-10-06,47,2019-10-06
8,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,155,,,,
9,down,Christer Sjögren,Där rosor aldrig dör,8,2,152,,,,
10,down,Plumb,Cut,7,1,153,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,154,,,,
12,down,Hillsong På Svenska,Nåd Till Nåd,11,2,156,,,,
13,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,143,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,3,152,,,,
15,up,Carola,Det gåtfulla folket,15,9,155,,,,
16,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,155,,,,
17,up,Fred Åkerström,Glimmande Nymf,17,5,146,,,,
18,up,Connect Church,The River (Endless Peace),18,6,156,,,,
19,-,Frank Ådahl,Jag Är Med Dig,-,6,138,,,,
20,down,Carola,Jag vill alltid älska,19,13,154,,,,
21,down,Connect Church,In Every Moment,20,7,156,,,,
22,up,Carola,"Allt Kommer Bli Bra, Mamma",27,16,155,,,,
23,down,Connect Church,Stories Untold,21,8,156,,,,
24,down,Connect Church,Kingdom,22,9,156,,,,
25,down,Connect Church,The Depths Within,23,10,156,,,,
26,down,Carola,Evighet (Instrumental),24,18,38,,,,
27,down,Christer Sjögren,Blott En Dag,25,9,150,,,,
28,down,Hillsong Worship,What a Beautiful Name,26,8,148,,,,
29,down,Börge Ring,Så enkelt är det,28,24,154,,,,
30,down,Ådahl,Jag Tänker Be För Sverige,29,12,148,,,,
31,down,Pingst,Vår Gud,30,9,156,,,,
32,down,Carola,Du omsluter mig,31,27,155,,,,
33,down,Carola,Sov på min arm (Nocturne),32,23,155,,,,
34,down,Carola,Genom Allt,33,10,155,,,,
35,down,Connect Worship,My King,34,10,156,,,,
36,down,MercyMe,I Can Only Imagine,35,25,99,,,,
37,up,Carola,Du vet väl om att du är värdefull,64,37,150,,,,
38,down,Hillsong Young & Free,Alive (Studio),36,34,134,,,,
39,down,Connect Worship,Min Kung,38,13,156,,,,
40,down,Ingemar Olsson,Du vet väl om att du är värdefull,39,11,151,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,148,,,,
42,up,Carola,Tänk att få vakna,44,27,155,,,,
43,down,Mia Marianne & Per Filip,Där rosor aldrig dör,37,34,135,,,,
44,up,Bengt Johansson,Ropa Till Gud,45,11,156,,,,
45,-,Jannah Firdaus Mediapro,Shalawat Al-Betawiyyin Shalawat Cinta Dan Rindu Kepada Nabi Muhammad Saw Edisi Bahasa Arab,-,45,1,,,,
46,up,Fred Åkerström,Ack Du Min Moder,46,19,148,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,47,20,149,,,,
48,up,Carola,Jag Ger Dig Min Morgon,49,42,154,,,,
49,up,Fred Åkerström,Så Lunka Vi Så Småningom,51,22,149,,,,
50,up,Chris Tomlin,Our God,52,34,91,,,,
51,up,Kirk Franklin,I Smile,53,13,152,,,,
52,-,Edward Negussie & Kenneth Eriksson,Vänner,-,52,1,,,,
53,-,Father Ray Kelly,What a Wonderful World,-,53,1,,,,
54,up,Alfred Nygren,Tusen Skäl,54,13,152,,,,
55,up,Casting Crowns,Who Am I,55,16,149,,,,
56,up,Erik Tilling,Sjung Till Jesus,56,18,153,,,,
57,down,Steven Curtis Chapman,I Will Be Here,50,39,153,,,,
58,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,57,25,149,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,49,154,,,,
60,down,Sixpence None the Richer,Kiss Me,59,57,86,,,,
61,down,Carola,Gammal Fäbodspsalm,60,44,155,,,,
62,up,Fred Åkerström,Gråt Fader Berg,62,28,146,,,,
63,up,Fred Åkerström,Mollberg Satt I Paulun,63,29,144,,,,
64,-,Chris Tomlin,How Great Is Our God,-,64,4,,,,
65,up,Hillsong Worship,Cornerstone (Live),65,20,154,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,135,,,,
67,down,Geoff Moore,God Bless the Broken Road,66,53,153,,,,
68,-,Joslin Grove Choral Society,Sing Praise to God Who Reigns Above,-,68,1,,,,
69,-,Frank Ådahl,Tårar Från Himlen,-,4,139,,,,
70,down,ステイシー・オリコ,(There's Gotta Be) More to Life,61,50,154,,,,
71,down,Fred Åkerström,Fader Bergström,67,32,115,,,,
72,down,Donna De Lory,In the Sun,68,20,151,,,,
73,down,Per-Erik Hallin,Morgonluft,69,37,77,,,,
74,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),70,38,88,,,,
75,down,Pillar,Frontline,71,32,136,,,,
76,down,Carola,Lyckeliten,72,50,115,,,,
77,down,Hillsong Worship,I Surrender (Live),73,25,100,,,,
78,-,Frank Ådahl,Att Lämna Allt,-,6,137,,,,
79,down,Hillsong Worship,Mighty to Save (Live),74,51,94,,,,
80,-,Frank Ådahl,En Vanlig Människa,-,12,137,,,,
81,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,133,,,,
82,up,Fred Åkerström,Vila Vid Denna Källa,86,56,3,,,,
83,-,Frank Ådahl,Brevet,-,25,136,,,,
84,-,Frank Ådahl,Pjäsen Er Över,-,26,137,,,,
85,-,Frank Ådahl,Reser Til Kärlek,-,28,137,,,,
86,-,Frank Ådahl,My Feet Are On the Rock,-,31,111,,,,
87,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,34,,,,
88,down,Carola,"Jag vill ge dig, o Herre, min lovsång",75,49,86,,,,
89,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,4,,,,
90,up,Lauren Daigle,Rescue,90,46,4,74,2019-10-13,74,2019-10-13
91,-,Bosco Nshuti,Ukwiriye Amashimwe,-,91,1,,,,
92,-,Jan J. Močnik,Svetovid,-,92,1,,,,
93,-,Taizé,Sanasi On Lamppu,-,93,1,,,,
94,-,Cimorelli,I Can Only Imagine / What a Beautiful Name - Mashup,-,94,1,,,,
95,-,Scripture Snacks,Love,-,95,1,,,,
96,-,Taizé,In the Lord (El Senyor),-,96,1,,,,
97,-,Taizé,Kyrie Eleison 13,-,97,1,,,,
98,down,Amy Grant,"Baby, Baby",76,47,89,,,,
99,down,Carola,Brahms vaggvisa (Nu i ro slumra in),78,66,75,,,,
100,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),79,55,60,,,,
