Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,2,1,10,,,,
2,down,Carola,Genom allt (Radio Version),1,1,10,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,10,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,10,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,10,,,,
6,up,Carola,Himlen I Min Famn,6,4,10,,,,
7,up,Carola,En Stjärna Lyser Så Klar,8,5,10,,,,
8,down,Carola,Håll I Mitt Hjärta,7,3,10,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,10,7,10,,,,
10,up,Carola,"O, Helga Natt",13,7,10,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,10,,,,
12,down,Plumb,Cut,11,1,8,,,,
13,up,Carola,The Little Drummer Boy,18,10,10,,,,
14,down,Frank Ådahl,Tårar Från Himlen,12,4,10,,,,
15,up,Carola,Gläns Över Sjö Och Strand,22,10,10,,,,
16,down,Hillsong På Svenska,Nåd Till Nåd,14,2,10,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,10,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,10,,,,
19,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,10,,,,
20,down,Carola,Det gåtfulla folket,19,9,10,,,,
21,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,10,,,,
22,down,Frank Ådahl,Att Lämna Allt,21,6,10,,,,
23,up,Fred Åkerström,Glimmande Nymf,23,5,9,,,,
24,up,Carola,Härlig Är Jorden,29,17,10,,,,
25,down,Connect Church,The River (Endless Peace),24,6,10,,,,
26,down,Connect Church,In Every Moment,25,7,10,,,,
27,down,Connect Church,Stories Untold,26,8,10,,,,
28,down,Connect Church,Kingdom,27,9,10,,,,
29,down,Carola,Jag vill alltid älska,28,13,9,,,,
30,up,Connect Church,The Depths Within,30,10,10,,,,
31,up,Frank Ådahl,Jag Är Med Dig,31,6,10,,,,
32,up,Pingst,Vår Gud,40,9,10,,,,
33,up,Carola,Mary's Boy Child,35,11,10,,,,
34,down,Carola,Evighet (Instrumental),32,18,10,,,,
35,up,Hillsong Worship,What a Beautiful Name,36,8,8,,,,
36,down,Christer Sjögren,Där rosor aldrig dör,34,2,9,,,,
37,down,Lauren Daigle,You Say,33,3,10,47,2019-10-06,47,2019-10-06
38,up,Carola,Stilla Natt,42,23,10,,,,
39,up,Frank Ådahl,En Liten Stund Med Jesus,59,14,10,,,,
40,down,Börge Ring,Så enkelt är det,37,24,10,,,,
41,down,Frank Ådahl,En Vanlig Människa,39,12,10,,,,
42,down,Carola,"Allt Kommer Bli Bra, Mamma",41,16,10,,,,
43,up,Ådahl,Jag Tänker Be För Sverige,44,12,10,,,,
44,up,Carola,Sov på min arm (Nocturne),45,23,10,,,,
45,down,Christer Sjögren,Blott En Dag,38,9,10,,,,
46,-,Glow Music,Wie im Himmel,-,46,1,,,,
47,-,Matthew West,Brand New,-,47,1,,,,
48,down,Connect Worship,My King,47,10,10,,,,
49,down,Carola,Genom Allt,48,10,10,,,,
50,down,Hillsong Young & Free,Alive (Studio),49,34,10,,,,
51,up,Connect Worship,Min Kung,52,13,10,,,,
52,down,MercyMe,I Can Only Imagine,43,25,10,,,,
53,up,Hillsong Young & Free,Wake (Live),53,38,10,,,,
54,-,Bethel Music,Atmospheres (Interlude),-,54,1,,,,
55,down,Mahalia Jackson,"Silent Night, Holy Night",46,40,10,,,,
56,down,Carola,Du omsluter mig,51,27,10,,,,
57,up,Carola,Dagen Är Kommen,68,21,10,,,,
58,up,Carola,Jag Ger Dig Min Morgon,60,42,10,,,,
59,up,Bengt Johansson,Ropa Till Gud,61,11,10,,,,
60,down,Steven Curtis Chapman,I Will Be Here,50,39,10,,,,
61,up,Fred Åkerström,Ack Du Min Moder,63,19,9,,,,
62,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,4,,,,
63,up,Fred Åkerström,Nå Skruva Fiolen,64,20,9,,,,
64,up,Ingemar Olsson,Du vet väl om att du är värdefull,65,11,10,,,,
65,up,Carola,Tänk att få vakna,66,27,10,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,13,10,,,,
67,up,Fred Åkerström,Så Lunka Vi Så Småningom,67,22,9,,,,
68,up,Alfred Nygren,Tusen Skäl,69,13,10,,,,
69,up,Erik Tilling,Sjung Till Jesus,70,18,10,,,,
70,up,Kirk Franklin,I Smile,71,13,10,,,,
71,up,Hillsong Worship,Cornerstone (Live),93,20,10,,,,
72,up,Casting Crowns,Who Am I,72,16,10,,,,
73,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,73,25,9,,,,
74,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],74,49,10,,,,
75,up,Carola,Gammal Fäbodspsalm,75,44,10,,,,
76,up,Frank Ådahl,Brevet,76,25,9,,,,
77,up,Frank Ådahl,Pjäsen Er Över,77,26,10,,,,
78,up,Carola & Per-Erik,Vilken Värld det Ska Bli,78,55,7,,,,
79,up,Frank Ådahl,Reser Til Kärlek,79,28,10,,,,
80,up,Geoff Moore,God Bless the Broken Road,80,53,10,,,,
81,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,50,10,,,,
82,up,Fred Åkerström,Gråt Fader Berg,86,28,8,,,,
83,up,Fred Åkerström,Mollberg Satt I Paulun,95,29,7,,,,
84,-,Dr Pastor Paul Enenche,In a Dry and Thirsty Land,-,84,1,,,,
85,up,Donna De Lory,In the Sun,97,20,10,,,,
86,-,Laura Story,Not My Life,-,86,1,,,,
87,-,Pingst,Herre vi vill ge dig ära (feat. Alfred Nygren & Matilda Larsson),-,87,1,,,,
88,up,Carola,Du vet väl om att du är värdefull,100,37,10,,,,
89,-,Hillsong Worship,Glorious Ruins,-,58,9,,,,
90,-,Mia Marianne & Per Filip,Pärleporten,-,89,2,,,,
91,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],87,87,2,,,,
92,-,Per-Erik Hallin,Morgonluft,-,37,2,,,,
93,-,Hillsong Worship,Who You Say I Am,-,36,2,,,,
94,-,Pingst,Låt varje hjärta (feat. Eric Liljero),-,90,1,,,,
95,-,Pingst,Namnet Jesus (feat. Jenny Wahlström & David André Østby),-,94,1,,,,
96,-,"Kelly Nelon, Lillie Knauls, Marvin Matthews, Sonya Isaacs & Sue Dodge",I'm So Glad Jesus Lifted Me / Walking With the King,-,96,1,,,,
97,-,Johan Åsgärde & Noise Village,Brinner,-,97,1,,,,
98,-,Doobie Powell,I'm Blessed,-,98,1,,,,
99,-,Citizens,Day by Day,-,99,1,,,,
100,-,Pillar,Frontline,-,32,8,,,,
