Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,70,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,70,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,70,,,,
4,up,Carola,Himlen I Min Famn,4,4,70,,,,
5,up,Carola,En Stjärna Lyser Så Klar,5,5,70,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,70,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,7,7,70,,,,
8,up,Carola,"O, Helga Natt",8,7,70,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,61,,,,
10,down,Christer Sjögren,Där rosor aldrig dör,9,2,67,,,,
11,up,Plumb,Cut,11,1,67,,,,
12,up,Carola,The Little Drummer Boy,12,10,70,,,,
13,up,Frank Ådahl,Tårar Från Himlen,13,4,59,,,,
14,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,70,,,,
15,down,Carola,Gläns Över Sjö Och Strand,14,10,70,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,16,2,70,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,59,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,70,,,,
19,-,Samuel Hernandez,No Me Digas Adiós,-,19,1,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,68,,,,
21,up,Carola,Det gåtfulla folket,21,9,70,,,,
22,up,Frank Ådahl,Att Lämna Allt,22,6,58,,,,
23,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,70,,,,
24,down,Fred Åkerström,Glimmande Nymf,23,5,65,,,,
25,down,Carola,Härlig Är Jorden,24,17,70,,,,
26,down,Connect Church,The River (Endless Peace),25,6,70,,,,
27,down,Carola,Jag vill alltid älska,26,13,69,,,,
28,down,Connect Church,In Every Moment,27,7,70,,,,
29,down,Connect Church,Stories Untold,28,8,70,,,,
30,up,Connect Church,Kingdom,30,9,70,,,,
31,up,Frank Ådahl,Jag Är Med Dig,31,6,60,,,,
32,up,Connect Church,The Depths Within,32,10,70,,,,
33,up,Carola,Mary's Boy Child,33,11,70,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,8,65,,,,
35,down,Carola,Stilla Natt,34,23,70,,,,
36,down,Carola,"Allt Kommer Bli Bra, Mamma",35,16,70,,,,
37,down,Börge Ring,Så enkelt är det,36,24,70,,,,
38,down,Frank Ådahl,En Vanlig Människa,37,12,59,,,,
39,down,Lauren Daigle,You Say,38,3,70,47,2019-10-06,47,2019-10-06
40,down,Pingst,Vår Gud,39,9,70,,,,
41,down,Ådahl,Jag Tänker Be För Sverige,40,12,68,,,,
42,down,Carola,Du omsluter mig,41,27,70,,,,
43,down,Carola,Sov på min arm (Nocturne),42,23,70,,,,
44,down,Connect Worship,My King,43,10,70,,,,
45,down,Carola,Genom Allt,44,10,70,,,,
46,up,Frank Ådahl,En Liten Stund Med Jesus,46,14,58,,,,
47,up,Connect Worship,Min Kung,47,13,70,,,,
48,up,MercyMe,I Can Only Imagine,48,25,70,,,,
49,up,Carola,Dagen Är Kommen,49,21,70,,,,
50,up,Hillsong Young & Free,Wake (Live),50,38,69,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,13,66,,,,
52,down,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,68,,,,
53,down,Bengt Johansson,Ropa Till Gud,52,11,70,,,,
54,down,Carola,Jag Ger Dig Min Morgon,53,42,70,,,,
55,down,Carola,Tänk att få vakna,54,27,70,,,,
56,down,Lauren Daigle,Hold On To Me,29,29,2,,,,
57,down,Fred Åkerström,Ack Du Min Moder,55,19,69,,,,
58,down,Fred Åkerström,Nå Skruva Fiolen,56,20,69,,,,
59,down,Fred Åkerström,Så Lunka Vi Så Småningom,57,22,69,,,,
60,down,Alfred Nygren,Tusen Skäl,58,13,67,,,,
61,down,Steven Curtis Chapman,I Will Be Here,59,39,69,,,,
62,down,Kirk Franklin,I Smile,60,13,68,,,,
63,down,Casting Crowns,Who Am I,61,16,64,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,49,70,,,,
65,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,69,,,,
66,down,Frank Ådahl,Brevet,64,25,58,,,,
67,up,Sixpence None the Richer,Kiss Me,85,57,20,,,,
68,down,Frank Ådahl,Pjäsen Er Över,65,26,59,,,,
69,down,Frank Ådahl,Reser Til Kärlek,66,28,59,,,,
70,down,Carola,Gammal Fäbodspsalm,67,44,70,,,,
71,down,Mia Marianne & Per Filip,Där rosor aldrig dör,69,34,53,,,,
72,down,Carola & Per-Erik,Vilken Värld det Ska Bli,70,55,35,,,,
73,down,Hillsong Worship,Cornerstone (Live),71,20,68,,,,
74,down,Geoff Moore,God Bless the Broken Road,72,53,69,,,,
75,down,Fred Åkerström,Gråt Fader Berg,73,28,66,,,,
76,down,Fred Åkerström,Mollberg Satt I Paulun,75,29,64,,,,
77,down,Frank Ådahl,My Feet Are On the Rock,76,31,33,,,,
78,down,Hillsong Worship,Glorious Ruins,77,58,57,,,,
79,down,Carola,Du vet väl om att du är värdefull,78,37,65,,,,
80,down,Pillar,Frontline,79,32,50,,,,
81,up,Donna De Lory,In the Sun,81,20,65,,,,
82,up,Fred Åkerström,Fader Bergström,83,32,39,,,,
83,up,Carola,Lyckeliten,90,50,39,,,,
84,up,Hillsong Worship,I Surrender (Live),91,25,28,,,,
85,-,Hillsong Worship,Who You Say I Am,-,36,13,,,,
86,down,ステイシー・オリコ,(There's Gotta Be) More to Life,74,50,69,,,,
87,up,Hillsong Worship,Mighty to Save (Live),98,51,24,,,,
88,up,Amy Grant,"Baby, Baby",100,47,26,,,,
89,-,Fred Åkerström,Natt I En Stad,-,53,1,,,,
90,-,"Gerd Pettersson-Ebegård, Anne-Jorid Ahgnell & Seth Olofsson",Välsignelsen,-,82,3,,,,
91,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,4,,,,
92,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),94,43,14,,,,
93,-,Lauren Daigle,Look Up Child,-,91,1,,,,
94,-,Lauren Daigle,Rescue,-,46,1,74,2019-10-13,74,2019-10-13
95,-,ELEVATION RHYTHM,IYKYK,-,95,1,,,,
96,-,Plumb,Don't Deserve You,-,51,1,,,,
97,-,Pingst,Vi vänder om (feat. Sofia Alm & Jonathan Lund),-,97,1,,,,
98,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,17,,,,
99,down,Elvis Presley,Amazing Grace,82,46,6,,,,
100,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,14,,,,
