Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,184,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
3,up,Plumb,Cut,3,1,190,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,187,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,191,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,189,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,176,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,183,,,,
9,up,Lauren Daigle,You Say,11,5,193,47,2019-10-06,47,2019-10-06
10,down,Frank Ådahl,Att Lämna Allt,9,6,172,,,,
11,down,Frank Ådahl,Jag Är Med Dig,10,6,175,,,,
12,up,Pingst,Vår Gud,12,10,193,,,,
13,up,Connect Worship,My King,13,11,193,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,185,,,,
15,up,Connect Worship,Min Kung,15,13,193,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,170,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,15,174,,,,
18,up,Christer Sjögren,Blott En Dag,26,9,186,,,,
19,down,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,188,,,,
20,up,Casting Crowns,Who Am I,27,16,186,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,185,,,,
22,down,Bengt Johansson,Ropa Till Gud,20,11,193,,,,
23,down,Fred Åkerström,Ack Du Min Moder,21,19,185,,,,
24,down,Fred Åkerström,Nå Skruva Fiolen,22,20,186,,,,
25,down,Kirk Franklin,I Smile,23,13,189,,,,
26,down,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,186,,,,
27,down,Alfred Nygren,Tusen Skäl,25,13,189,,,,
28,up,Erik Tilling,Sjung Till Jesus,28,18,190,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,186,,,,
30,up,Frank Ådahl,Brevet,30,25,173,,,,
31,up,Frank Ådahl,Pjäsen Er Över,31,26,174,,,,
32,up,Frank Ådahl,Reser Til Kärlek,32,28,174,,,,
33,up,Fred Åkerström,Gråt Fader Berg,33,28,183,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,181,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,20,191,,,,
36,up,Fred Åkerström,Fader Bergström,36,32,152,,,,
37,up,Donna De Lory,In the Sun,37,20,188,,,,
38,up,Pillar,Frontline,38,32,173,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,39,31,146,,,,
40,-,Märta Svensson,Ingen är så skön som Jesus,-,40,1,,,,
41,down,Hillsong Worship,I Surrender (Live),40,25,134,,,,
42,-,Enigma Perry Music,Smile,-,42,1,,,,
43,-,Kungsporten Lovsång,Jag vill följa,-,43,1,,,,
44,down,Frank Ådahl,Let Him Roll Away the Stone,41,35,97,,,,
45,down,Fred Åkerström,Två Tungor,42,28,43,,,,
46,-,Livets Ord Youth Worship,Champion (2023 Remastered Version),-,46,1,,,,
47,-,Colorvault,Shadow of Your Wings (feat. Alex Taylor),-,47,1,,,,
48,-,Esther Collective,En Liten Stund,-,48,1,,,,
49,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,46,36,51,,,,
50,-,"Neon Feather, NEON Worship & Sajan Nauriyal",Surrounded (Fight My Battles),-,50,1,,,,
51,-,"BRIGHT, Lloyd Nicks & Vanessa Campagna",Jireh,-,51,1,,,,
52,-,BRIGHT,Way Maker,-,52,1,,,,
53,-,Run51,Tempo,-,53,1,,,,
54,-,Evelina Gard,Låt oss alla en gång mötas (feat. Frank Ådahl),-,54,1,,,,
55,-,Crowder,Higher Power (feat. Hulvey),-,55,1,,,,
56,-,Crowder,Prove It (feat. K.B.),-,56,1,,,,
57,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,57,1,,,,
58,-,Deborah Liv Johnson,There Is a Balm In Gilead,-,58,1,,,,
59,-,Elvis Presley,Amazing Grace,-,16,15,,,,
60,-,Elvis Presley,Amazing Grace (2018 Version),-,45,9,,,,
61,-,Fred Åkerström,Vila Vid Denna Källa,-,56,4,,,,
62,-,Kina Grannis & Imaginary Future,When the Smoke Clears,-,62,1,,,,
63,-,Tayo Ayodele,Yin Baba (feat. Myme),-,63,1,,,,
64,-,Celtic Worship,I Trust In Jesus,-,64,1,,,,
65,-,Gable Price and Friends,Brother Jack,-,65,1,,,,
66,-,"Songs From The Soil, Nathan Jess & Kate Cooke",Send the Rain (Live),-,66,1,,,,
67,-,Celtic Worship,Father of Light,-,67,1,,,,
68,-,The Master's Voice,Vem kan förstå,-,68,1,,,,
69,-,Make a Joyful Noisee,"Knock, Knock, Knocking on Heaven's Door",-,69,1,,,,
70,-,We The Kingdom,God So Loved,-,70,1,,,,
71,down,Selah & Melodie Crittenden,Bless the Broken Road,53,30,19,,,,
72,-,Mavis Staples,The Root - Main Title (Remix),-,72,1,,,,
73,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,59,8,,,,
74,down,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),47,47,2,,,,
75,down,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),52,52,2,,,,
