Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,62,,,,
2,up,Carola,Genom allt (Radio Version),2,1,63,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,63,,,,
4,up,Carola,Himlen I Min Famn,5,4,63,,,,
5,up,Carola,En Stjärna Lyser Så Klar,6,5,63,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,63,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,63,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,63,,,,
9,up,Carola,"O, Helga Natt",9,7,63,,,,
10,up,Plumb,Cut,11,1,60,,,,
11,down,Carola,The Little Drummer Boy,10,10,63,,,,
12,up,Carola,Gläns Över Sjö Och Strand,13,10,63,,,,
13,up,Hillsong På Svenska,Nåd Till Nåd,15,2,63,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,52,,,,
15,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,14,6,63,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,63,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,61,,,,
18,up,Carola,Det gåtfulla folket,19,9,63,,,,
19,down,Christer Sjögren,Där rosor aldrig dör,12,2,60,,,,
20,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,63,,,,
21,up,Lauren Daigle,You Say,23,3,63,47,2019-10-06,47,2019-10-06
22,down,Fred Åkerström,Glimmande Nymf,21,5,58,,,,
23,down,Carola,Härlig Är Jorden,22,17,63,,,,
24,up,Connect Church,The River (Endless Peace),24,6,63,,,,
25,up,Connect Church,In Every Moment,25,7,63,,,,
26,up,Connect Church,Stories Untold,27,8,63,,,,
27,up,Connect Church,Kingdom,28,9,63,,,,
28,down,Carola,Jag vill alltid älska,26,13,62,,,,
29,up,Connect Church,The Depths Within,29,10,63,,,,
30,up,Carola,Mary's Boy Child,31,11,63,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,6,59,,,,
32,up,Carola,Stilla Natt,33,23,63,,,,
33,up,Börge Ring,Så enkelt är det,34,24,63,,,,
34,down,Carola,"Allt Kommer Bli Bra, Mamma",30,16,63,,,,
35,up,Christer Sjögren,Blott En Dag,35,9,62,,,,
36,-,Frank Ådahl,Tårar Från Himlen,-,4,54,,,,
37,down,Pingst,Vår Gud,36,9,63,,,,
38,down,Ådahl,Jag Tänker Be För Sverige,37,12,61,,,,
39,down,Carola,Du omsluter mig,38,27,63,,,,
40,up,Carola,Sov på min arm (Nocturne),40,23,63,,,,
41,up,Connect Worship,My King,42,10,63,,,,
42,up,Carola,Genom Allt,43,10,63,,,,
43,up,Connect Worship,Min Kung,44,13,63,,,,
44,up,MercyMe,I Can Only Imagine,46,25,63,,,,
45,-,Rusty Nelson & Integrity's Hosanna! Music,Let's Go Take This City,-,45,1,,,,
46,up,Carola,Dagen Är Kommen,47,21,63,,,,
47,up,Bengt Johansson,Ropa Till Gud,50,11,63,,,,
48,up,Carola,Tänk att få vakna,49,27,63,,,,
49,-,Frank Ådahl,Att Lämna Allt,-,6,51,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,59,,,,
51,up,Ingemar Olsson,Du vet väl om att du är värdefull,53,11,61,,,,
52,up,Carola,Jag Ger Dig Min Morgon,54,42,63,,,,
53,up,Fred Åkerström,Ack Du Min Moder,55,19,62,,,,
54,up,Fred Åkerström,Nå Skruva Fiolen,56,20,62,,,,
55,up,Fred Åkerström,Så Lunka Vi Så Småningom,57,22,62,,,,
56,up,Alfred Nygren,Tusen Skäl,58,13,60,,,,
57,up,Erik Tilling,Sjung Till Jesus,59,18,63,,,,
58,up,Steven Curtis Chapman,I Will Be Here,60,39,62,,,,
59,up,Casting Crowns,Who Am I,61,16,57,,,,
60,-,Frank Ådahl,Jag Är Med Dig,-,6,53,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,49,63,,,,
62,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,62,,,,
63,up,Carola,Gammal Fäbodspsalm,64,44,63,,,,
64,up,Hillsong Worship,Cornerstone (Live),65,20,61,,,,
65,up,Mia Marianne & Per Filip,Där rosor aldrig dör,66,34,46,,,,
66,up,Geoff Moore,God Bless the Broken Road,67,53,62,,,,
67,up,Fred Åkerström,Gråt Fader Berg,68,28,59,,,,
68,-,Frank Ådahl,En Vanlig Människa,-,12,52,,,,
69,up,Fred Åkerström,Mollberg Satt I Paulun,69,29,57,,,,
70,up,Hillsong Worship,Glorious Ruins,70,58,50,,,,
71,up,Carola,Du vet väl om att du är värdefull,71,37,58,,,,
72,up,Pillar,Frontline,73,32,43,,,,
73,up,Donna De Lory,In the Sun,74,20,58,,,,
74,down,Hillsong Young & Free,Wake (Live),48,38,62,,,,
75,up,Fred Åkerström,Fader Bergström,76,32,32,,,,
76,up,Carola,Lyckeliten,77,50,32,,,,
77,down,Amy Grant,"Baby, Baby",52,47,21,,,,
78,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,51,,,,
79,down,Hillsong Young & Free,Alive (Studio),41,34,52,,,,
80,down,Hillsong Worship,I Surrender (Live),78,25,21,,,,
81,-,Frank Ådahl,Brevet,-,25,51,,,,
82,-,Frank Ådahl,Pjäsen Er Över,-,26,52,,,,
83,-,Frank Ådahl,Reser Til Kärlek,-,28,52,,,,
84,-,Frank Ådahl,My Feet Are On the Rock,-,31,26,,,,
85,down,Kirk Franklin,I Smile,45,13,63,,,,
86,-,Fred Åkerström,Berceuse,-,45,3,,,,
87,down,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,62,,,,
88,down,Hillsong Worship,Mighty to Save (Live),79,51,17,,,,
89,down,Carola,"Jag vill ge dig, o Herre, min lovsång",80,49,13,,,,
90,down,Carola,Brahms vaggvisa (Nu i ro slumra in),81,66,9,,,,
91,down,Israel Houghton,Everywhere That I Go,82,55,10,,,,
92,-,Licence,Vänliga ord,-,92,1,,,,
93,-,Lauren Daigle,Come Alive (Dry Bones) [Deluxe Sessions],-,93,1,,,,
94,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,94,1,,,,
95,-,Lutherska Missionskyrkans kör,"Jesus, min Herre (feat. Helena Loof)",-,95,1,,,,
96,-,Pingst,Vi vill följa dig (feat. Jacob Alm),-,96,1,,,,
97,-,Carrollton,Rebuilder,-,97,1,,,,
98,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),83,38,21,,,,
99,down,Carola,Kärleksvalsen,84,56,8,,,,
100,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),85,55,7,,,,
