Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,80,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,78,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,80,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,80,,,,
5,up,Carola,Himlen I Min Famn,5,4,80,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,80,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,80,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,80,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,69,,,,
10,up,Carola,"O, Helga Natt",11,7,80,,,,
11,up,Plumb,Cut,12,1,77,,,,
12,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,9,6,80,,,,
13,up,Carola,The Little Drummer Boy,13,10,80,,,,
14,-,Frank Ådahl,Tårar Från Himlen,-,4,67,,,,
15,up,Lauren Daigle,You Say,15,4,80,47,2019-10-06,47,2019-10-06
16,down,Carola,Gläns Över Sjö Och Strand,14,10,80,,,,
17,down,Hillsong På Svenska,Nåd Till Nåd,16,2,80,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,69,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,80,,,,
20,down,Christer Sjögren,Där rosor aldrig dör,18,2,77,,,,
21,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,78,,,,
22,down,Carola,Det gåtfulla folket,21,9,80,,,,
23,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,80,,,,
24,-,Frank Ådahl,Att Lämna Allt,-,6,66,,,,
25,down,Fred Åkerström,Glimmande Nymf,23,5,71,,,,
26,up,Carola,Härlig Är Jorden,33,17,80,,,,
27,down,Connect Church,The River (Endless Peace),24,6,80,,,,
28,down,Carola,Jag vill alltid älska,25,13,79,,,,
29,up,Hillsong Worship,What a Beautiful Name,32,8,75,,,,
30,down,Connect Church,In Every Moment,26,7,80,,,,
31,down,Connect Church,Stories Untold,27,8,80,,,,
32,down,Connect Church,Kingdom,29,9,80,,,,
33,-,Frank Ådahl,Jag Är Med Dig,-,6,68,,,,
34,down,Connect Church,The Depths Within,30,10,80,,,,
35,down,Carola,Mary's Boy Child,31,11,80,,,,
36,down,Christer Sjögren,Blott En Dag,28,9,77,,,,
37,down,Carola,Stilla Natt,34,23,80,,,,
38,up,Carola,Du omsluter mig,40,27,80,,,,
39,down,Carola,"Allt Kommer Bli Bra, Mamma",35,16,80,,,,
40,down,Börge Ring,Så enkelt är det,36,24,80,,,,
41,-,Frank Ådahl,En Vanlig Människa,-,15,67,,,,
42,down,Pingst,Vår Gud,37,9,80,,,,
43,down,Ådahl,Jag Tänker Be För Sverige,38,12,78,,,,
44,down,Carola,Sov på min arm (Nocturne),41,23,80,,,,
45,down,Connect Worship,My King,42,10,80,,,,
46,-,Korskyrkan Sthlm,Tänd en eld i vårt land (feat. Jenny Eurell),-,46,1,,,,
47,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,66,,,,
48,down,Carola,Genom Allt,43,10,80,,,,
49,down,Connect Worship,Min Kung,44,13,80,,,,
50,down,Carola,Dagen Är Kommen,45,21,80,,,,
51,down,Hillsong Young & Free,Wake (Live),50,38,79,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,76,,,,
53,-,SAU.NU,På riktigt,-,53,1,,,,
54,-,Lizzy Suleman,More Than Enough,-,54,1,,,,
55,down,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,78,,,,
56,down,Bengt Johansson,Ropa Till Gud,53,11,80,,,,
57,down,Carola,Jag Ger Dig Min Morgon,55,42,80,,,,
58,down,Fred Åkerström,Ack Du Min Moder,56,19,76,,,,
59,down,Carola,Tänk att få vakna,58,27,80,,,,
60,down,Fred Åkerström,Nå Skruva Fiolen,59,20,76,,,,
61,down,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,76,,,,
62,-,Chris Tomlin,Our God,-,34,31,,,,
63,down,Alfred Nygren,Tusen Skäl,61,13,77,,,,
64,down,Erik Tilling,Sjung Till Jesus,62,18,77,,,,
65,down,Steven Curtis Chapman,I Will Be Here,63,39,79,,,,
66,down,Kirk Franklin,I Smile,64,13,78,,,,
67,down,Casting Crowns,Who Am I,65,16,74,,,,
68,down,Mia Marianne & Per Filip,Där rosor aldrig dör,54,34,63,,,,
69,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,66,25,76,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,80,,,,
71,-,Frank Ådahl,Brevet,-,25,66,,,,
72,-,Frank Ådahl,Pjäsen Er Över,-,26,67,,,,
73,-,Frank Ådahl,Reser Til Kärlek,-,28,67,,,,
74,down,Carola,Gammal Fäbodspsalm,68,44,80,,,,
75,up,Carola & Per-Erik,Vilken Värld det Ska Bli,88,55,44,,,,
76,down,Hillsong Worship,Cornerstone (Live),69,20,78,,,,
77,-,Frank Ådahl,My Feet Are On the Rock,-,31,41,,,,
78,down,Fred Åkerström,Gråt Fader Berg,70,28,73,,,,
79,down,Fred Åkerström,Mollberg Satt I Paulun,71,29,71,,,,
80,down,Geoff Moore,God Bless the Broken Road,72,53,79,,,,
81,down,Hillsong Worship,Glorious Ruins,74,58,67,,,,
82,down,ステイシー・オリコ,(There's Gotta Be) More to Life,78,50,79,,,,
83,-,Göran Fristorp,En vänlig grönskas rika dräkt - Psalm 201,-,78,4,,,,
84,-,Katia Cardenal,Kyrie,-,84,1,,,,
85,-,IBRA-kören & Lennart Jernestrand,Det finns en annan värld,-,85,1,,,,
86,-,Katia Cardenal,Canto de Entrada,-,86,1,,,,
87,-,Pax,Psaltaren 61,-,87,1,,,,
88,down,Carola,Du vet väl om att du är värdefull,75,37,75,,,,
89,down,Pillar,Frontline,76,32,60,,,,
90,down,Per-Erik Hallin,Morgonluft,73,37,22,,,,
91,down,Donna De Lory,In the Sun,77,20,75,,,,
92,down,Hillsong Young & Free,Alive (Studio),39,34,66,,,,
93,-,Jan Sparring,Ovan där,-,48,2,,,,
94,down,Carola,"Jag vill ge dig, o Herre, min lovsång",84,49,24,,,,
95,-,"Lars ""Lisa"" Andersson",Vi Ska Ses Igen (feat. Efva Nyström),-,80,3,,,,
96,-,Bo Järpehag,Din godhet,-,80,3,,,,
97,down,"Spencer Boliou, Brianna Grace & Lofi Hymns.",The Blessing.,57,57,2,,,,
98,-,Rend Collective,Nailed to the Cross,-,98,1,,,,
99,-,Roland Utbult,Jag kan ej tvivla,-,99,1,,,,
100,down,Fred Åkerström,Fader Bergström,79,32,44,,,,
