Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,4,1,221,29,2019-10-06,11,2019-10-20
2,up,Marie Key,De Her Dage,2,1,233,,,,
3,up,Agnes Obel,Philharmonics,3,1,186,,,,
4,up,De Eneste To,De Eneste To,7,3,223,,,,
5,up,Daft Punk,Random Access Memories,8,4,232,41,2019-10-06,13,2021-02-28
6,down,Tina Dico,Welcome Back Colour,5,3,230,,,,
7,up,Tina Dico,Where Do You Go to Disappear?,11,7,203,,,,
8,-,Ásgeir,Time on My Hands,-,8,1,,,,
9,up,Beyoncé,BEYONCÉ,12,8,199,86,2019-10-06,75,2019-10-20
10,up,Ed Sheeran,x (Deluxe Edition),13,9,182,,,,
11,up,Mads Langer,In These Waters,14,10,179,,,,
12,up,Fallulah,The Black Cat Neighbourhood,15,11,174,,,,
13,-,gyun,PSEUDO 1.0 - EP,-,13,1,,,,
14,up,Whitney Houston,The Ultimate Collection,16,12,157,,,,
15,up,Agnes Obel,Philharmonics (Deluxe Edition),17,12,136,,,,
16,up,Various Artists,Drive (Original Motion Picture Soundtrack),19,14,133,,,,
17,up,Coldplay,A Head Full of Dreams,21,17,111,79,2019-10-06,72,2019-10-13
18,up,Quadron,Avalanche,22,18,118,,,,
19,up,Natasja,I Danmark Er Jeg Født,23,10,198,,,,
20,up,John Mayer,Born and Raised,24,19,98,,,,
21,-,Levi.Sct,Bach To the Future,-,21,1,,,,
22,up,Volbeat,Guitar Gangsters & Cadillac Blood,25,20,115,,,,
23,up,Niklas,EP 1,26,21,98,,,,
24,up,Bruno Mars,Unorthodox Jukebox,27,22,95,100,2019-10-06,58,2020-02-23
25,up,Frank Ocean,Blonde,28,23,89,30,2019-11-10,30,2019-11-10
26,-,Getflossy,TechMoms' House Party vol.2 - EP,-,26,1,,,,
27,down,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
28,up,Various Artists,MGP 2015,29,24,84,,,,
29,up,Tina Dico,Whispers,30,23,87,,,,
30,up,One Direction,FOUR (The Ultimate Edition),31,24,86,47,2020-07-26,47,2020-07-26
31,up,Various Artists,Crooners and Christmas,32,11,87,,,,
32,up,Marie Key,Tænker Du Vi Danser,33,26,75,,,,
33,up,Gasolin',Masser Af Succes,34,26,68,,,,
34,-,Multi-interprètes,Django (Bande originale du film),-,34,1,,,,
35,up,Agnes Obel,Aventine,35,29,74,,,,
36,down,Tina Dico,Count to Ten,6,3,232,,,,
37,down,Depeche Mode,Delta Machine (Deluxe),36,32,69,,,,
38,down,P!nk,Greatest Hits...So Far!!!,9,5,193,,,,
39,down,Coldplay,Ghost Stories,10,6,197,32,2019-10-06,32,2019-10-06
40,down,Prince,Ultimate,37,30,71,,,,
41,up,Various Artists,MGP 2014,45,31,68,,,,
42,up,Marie Key,I Byen Igen,46,31,68,,,,
43,down,One Direction,Midnight Memories (Deluxe Edition),18,13,146,97,2019-10-06,49,2020-07-26
44,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione,-,44,1,,,,
45,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,19,13,,,,
46,down,The Minds Of 99,Infinity Action,38,1,14,,,,
47,-,Graham Gouldman,I Have Notes,-,47,1,,,,
48,down,Mads Langer,Behold (Bonus Track Version),20,16,128,,,,
49,-,Marie Osmond,Music is Medicine,-,49,1,,,,
50,-,DR Big Band,Cirkus Summarum 2024,-,50,1,,,,
51,-,Orden Ogan,The Order Of Fear,-,51,1,,,,
52,-,Gentle Giant,Free Hand (SW Remix),-,52,1,,,,
53,down,KATO,Discolized 2.0,47,34,69,,,,
54,down,The xx,xx,48,33,63,,,,
55,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,55,1,,,,
56,-,Rich Hinman vs Adam Levy,Fan Favorites,-,56,1,,,,
57,-,mgk,Hotel Diablo: Floor 13 Edition,-,57,1,,,,
58,-,Pellegrini Quartet,Busoni: String Quartets No. 1 and 2,-,58,1,,,,
59,-,Scene Queen,Hot Singles In Your Area,-,59,1,,,,
60,-,I'LL BE DAMNED,Live At Radar,-,60,1,,,,
61,-,Solution,Fully Interlocking (expanded & re-mastered),-,61,1,,,,
62,-,APATHIST,Bred In Captivity,-,62,1,,,,
63,-,Bright Eyes,Cassadaga,-,28,2,,,,
64,-,Gentle Giant,In'terview (Steven Wilson 2023 Remix),-,64,1,,,,
65,-,Bright Eyes,Letting Off the Happiness,-,65,1,,,,
66,-,Eddie Cochran,On The Air,-,66,1,,,,
67,-,"Cecilia Bartoli, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Rossini: La Cenerentola,-,67,1,,,,
68,-,New Riders of the Purple Sage,Bear's Sonic Journals: Dawn of the New Riders of the Purple Sage,-,68,1,,,,
69,-,Ed Sheeran,÷ (Deluxe),-,37,54,78,2019-10-06,36,2020-01-05
70,-,The Virginmarys,Northern Sun Sessions (Deluxe),-,70,1,,,,
71,-,HIM,Venus Doom (Deluxe Version),-,71,1,,,,
72,-,Collin Walcott,Cloud Dance,-,72,1,,,,
73,-,The Matthew Herbert Big Band,There's Me and There's You,-,73,1,,,,
74,-,Patti Drew,Workin' On a Groovy Thing....The Best Of,-,74,1,,,,
75,-,Tracy Chapman,Tracy Chapman,-,10,13,,,,
