Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,219,29,2019-10-06,11,2019-10-20
2,up,Marie Key,De Her Dage,2,1,231,,,,
3,up,Agnes Obel,Philharmonics,3,1,184,,,,
4,up,Tina Dico,Welcome Back Colour,4,3,228,,,,
5,up,De Eneste To,De Eneste To,5,3,221,,,,
6,up,Daft Punk,Random Access Memories,6,4,230,41,2019-10-06,13,2021-02-28
7,up,P!nk,Greatest Hits...So Far!!!,34,5,191,,,,
8,down,Coldplay,Ghost Stories,7,6,195,32,2019-10-06,32,2019-10-06
9,down,Tina Dico,Where Do You Go to Disappear?,8,7,201,,,,
10,down,Beyoncé,BEYONCÉ,9,8,197,86,2019-10-06,75,2019-10-20
11,up,Ed Sheeran,x (Deluxe Edition),43,9,180,,,,
12,down,Mads Langer,In These Waters,10,10,177,,,,
13,down,Fallulah,The Black Cat Neighbourhood,11,11,172,,,,
14,down,Whitney Houston,The Ultimate Collection,12,12,155,,,,
15,-,The Minds Of 99,Solkongen,-,7,6,,,,
16,down,Bon Iver,Bon Iver,13,13,164,,,,
17,down,Agnes Obel,Philharmonics (Deluxe Edition),15,12,134,,,,
18,down,One Direction,Midnight Memories (Deluxe Edition),16,13,144,97,2019-10-06,49,2020-07-26
19,down,Various Artists,Drive (Original Motion Picture Soundtrack),17,14,131,,,,
20,down,Mads Langer,Behold (Bonus Track Version),18,16,126,,,,
21,down,Coldplay,A Head Full of Dreams,19,17,109,79,2019-10-06,72,2019-10-13
22,up,Quadron,Avalanche,44,18,116,,,,
23,down,Natasja,I Danmark Er Jeg Født,20,10,196,,,,
24,down,John Mayer,Born and Raised,21,19,96,,,,
25,down,Volbeat,Guitar Gangsters & Cadillac Blood,22,20,113,,,,
26,down,Niklas,EP 1,23,21,96,,,,
27,down,Bruno Mars,Unorthodox Jukebox,24,22,93,100,2019-10-06,58,2020-02-23
28,down,Frank Ocean,Blonde,25,23,87,30,2019-11-10,30,2019-11-10
29,down,Various Artists,MGP 2015,26,24,82,,,,
30,down,Tina Dico,Whispers,27,23,85,,,,
31,down,One Direction,FOUR (The Ultimate Edition),28,24,84,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Crooners and Christmas,35,11,85,,,,
33,down,Marie Key,Tænker Du Vi Danser,29,26,73,,,,
34,down,Gasolin',Masser Af Succes,30,26,66,,,,
35,down,Agnes Obel,Aventine,31,29,72,,,,
36,down,Depeche Mode,Delta Machine (Deluxe),32,32,67,,,,
37,up,Prince,Ultimate,70,30,69,,,,
38,down,Various Artists,MGP 2014,33,31,66,,,,
39,-,Marie Key,I Byen Igen,-,31,66,,,,
40,up,The Minds Of 99,Infinity Action,48,1,12,,,,
41,-,Sussat!,Tigummivara - EP,-,1,10,,,,
43,-,Five Finger Death Punch,A Decade of Destruction,-,43,1,,,,
46,down,KATO,Discolized 2.0,36,34,67,,,,
47,down,The xx,xx,37,33,61,,,,
48,-,James Blake,Cmyk 002 - EP,-,48,1,,,,
49,-,Lenny Kravitz,Blue Electric Light,-,49,2,,,,
50,-,Samsemilia & Morlockko Plus,Members Only,-,50,1,,,,
51,-,Submarine Silence,Journey Through Mine,-,51,1,,,,
54,-,Deki Alem,Fluent Stutter - EP,-,54,1,,,,
55,-,Leyla McCalla,Sun Without the Heat,-,55,1,,,,
57,-,Blake Neely,The Flight Attendant: Season 1 (Original Television Soundtrack),-,57,1,,,,
59,-,Chic,C'est Chic (Remastered),-,59,1,,,,
62,-,Natious,Under One Sun (The Natious Collection),-,62,1,,,,
63,-,British Murder Boys,Active Agents and House Boys,-,63,1,,,,
64,-,Oscar Peterson,Oscar Peterson Plays the Cole Porter Song Book,-,64,1,,,,
65,-,Adele,25,-,1,218,26,2019-10-06,20,2020-01-05
66,-,I Built the Sky & Jake Howsam Lowe,Coalesce - EP,-,66,1,,,,
68,-,Tina Dico,Count to Ten,-,3,230,,,,
69,down,Ed Sheeran,÷ (Deluxe),38,37,53,78,2019-10-06,36,2020-01-05
