Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,22,1,218,29,2019-10-06,11,2019-10-20
2,down,Marie Key,De Her Dage,1,1,230,,,,
3,down,Agnes Obel,Philharmonics,2,1,183,,,,
4,up,Tina Dico,Welcome Back Colour,8,3,227,,,,
5,down,De Eneste To,De Eneste To,3,3,220,,,,
6,down,Daft Punk,Random Access Memories,4,4,229,41,2019-10-06,13,2021-02-28
7,down,Coldplay,Ghost Stories,6,6,194,32,2019-10-06,32,2019-10-06
8,down,Tina Dico,Where Do You Go to Disappear?,7,7,200,,,,
9,up,Beyoncé,BEYONCÉ,9,8,196,86,2019-10-06,75,2019-10-20
10,up,Mads Langer,In These Waters,10,10,176,,,,
11,up,Fallulah,The Black Cat Neighbourhood,13,11,171,,,,
12,up,Whitney Houston,The Ultimate Collection,14,12,154,,,,
13,up,Bon Iver,Bon Iver,15,13,163,,,,
14,-,Eivør,Enn,-,14,1,,,,
15,up,Agnes Obel,Philharmonics (Deluxe Edition),16,12,133,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),17,13,143,97,2019-10-06,49,2020-07-26
17,up,Various Artists,Drive (Original Motion Picture Soundtrack),18,14,130,,,,
18,up,Mads Langer,Behold (Bonus Track Version),19,16,125,,,,
19,up,Coldplay,A Head Full of Dreams,20,17,108,79,2019-10-06,72,2019-10-13
20,up,Natasja,I Danmark Er Jeg Født,21,10,195,,,,
21,up,John Mayer,Born and Raised,23,19,95,,,,
22,up,Volbeat,Guitar Gangsters & Cadillac Blood,24,20,112,,,,
23,up,Niklas,EP 1,25,21,95,,,,
24,up,Bruno Mars,Unorthodox Jukebox,27,22,92,100,2019-10-06,58,2020-02-23
25,up,Frank Ocean,Blonde,28,23,86,30,2019-11-10,30,2019-11-10
26,up,Various Artists,MGP 2015,45,24,81,,,,
27,up,Tina Dico,Whispers,30,23,84,,,,
28,up,One Direction,FOUR (The Ultimate Edition),31,24,83,47,2020-07-26,47,2020-07-26
29,up,Marie Key,Tænker Du Vi Danser,33,26,72,,,,
30,up,Gasolin',Masser Af Succes,34,26,65,,,,
31,up,Agnes Obel,Aventine,35,29,71,,,,
32,up,Depeche Mode,Delta Machine (Deluxe),36,32,66,,,,
33,up,Various Artists,MGP 2014,38,31,65,,,,
34,up,P!nk,Greatest Hits...So Far!!!,43,5,190,,,,
35,up,Various Artists,Crooners and Christmas,53,11,84,,,,
36,up,KATO,Discolized 2.0,39,34,66,,,,
37,up,The xx,xx,44,33,60,,,,
38,up,Ed Sheeran,÷ (Deluxe),47,37,52,78,2019-10-06,36,2020-01-05
39,-,Mark Knopfler,One Deep River,-,1,4,,,,
40,down,M.U.K,Inuit Aallerfigaat,11,11,2,,,,
41,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
42,-,Metallica,72 Seasons,-,1,6,,,,
43,up,Ed Sheeran,x (Deluxe Edition),46,9,179,,,,
44,up,Quadron,Avalanche,48,18,115,,,,
45,down,Bon Jovi,Forever,26,26,2,,,,
46,-,Françoise Hardy,Tous les garçons et les filles,-,46,1,,,,
47,-,Kvarti,Forglemmigej - EP,-,47,1,,,,
48,-,The Minds Of 99,Infinity Action,-,1,11,,,,
49,-,Aretha Franklin,Laughing On the Outside (Expanded Edition),-,49,1,,,,
50,-,Charli XCX,BRAT,-,50,1,,,,
51,-,Minyo Crusaders,Echoes of Japan (エコーズ・オブ・ジャパン),-,51,1,,,,
52,-,Jeff Lynne's ELO,Jeff Lynne's ELO - Alone in the Universe,-,52,1,,,,
53,-,LONG ISLAND,han vender tilbage - EP,-,53,1,,,,
54,-,Leif Vollebekk,New Waves (Live Recordings ’19-’21) - EP,-,54,1,,,,
55,-,"Sir Neville Marriner, Heinz Holliger, Academy of St Martin in the Fields, Ursula Holliger & Aurèle Nicolet",Honegger: Concerto da camera / Martinů: Oboe Concerto / Martin: Trois danses; Petite complainte; Pièce brève,-,55,1,,,,
56,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,56,1,,,,
57,-,Fine,Rocky Top Ballads,-,57,1,,,,
58,-,Denyl Brook,Hard21 - EP,-,58,1,,,,
59,-,Montrose,Rock the Nation (Live),-,59,1,,,,
60,-,Sam Tinnesz,Babel,-,60,1,,,,
61,-,Joe Strummer & The Mescaleros & Joe Strummer,Streetcore,-,61,1,,,,
62,-,Various Artists,Ibiza Spring 2024 (Lounge Cocktails from the Heart),-,62,1,,,,
63,-,Susanne Lana,Søde Sommerminder,-,63,1,,,,
64,-,Alex Glasgow,Songs of Vol. 1 & 2,-,64,1,,,,
65,-,Jeremy Zuckerman,Avatar: The Last Airbender - Book 1: Water (Music From The Animated Series),-,65,1,,,,
66,-,Skepta,Blacklisted,-,66,1,,,,
67,-,Skepta,Greatest Hits,-,67,1,,,,
68,-,La Colombina,De Victoria: Ad vesperas,-,68,1,,,,
69,-,Various Artists,Let the Good Times Roll: A NW Tribute to Ray Charles,-,69,1,,,,
70,up,Prince,Ultimate,74,30,68,,,,
