Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,16,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,16,1,2019-10-06,1,2019-10-06
3,up,Mabel,Don't Call Me Up,11,1,16,95,2019-10-13,95,2019-10-13
4,up,Sia,Unstoppable,9,2,7,81,2019-11-10,81,2019-11-10
5,down,Ava Max,Sweet but Psycho,4,1,15,77,2019-10-06,77,2019-10-06
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,16,31,2019-10-06,23,2019-11-17
7,down,Ed Sheeran,Beautiful People (feat. Khalid),3,1,15,13,2019-10-06,13,2019-10-06
8,up,Camila Cabello,Havana (feat. Young Thug),18,1,11,,,,
9,up,Melanie Fiona,Monday Morning,54,9,9,,,,
10,up,P!nk,So What,28,5,10,,,,
11,up,Ed Sheeran,Shape of You,14,3,10,94,2020-01-05,94,2020-01-05
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,4,8,87,2019-10-20,28,2019-12-08
13,up,Naughty Boy,La La La (feat. Sam Smith),21,13,10,,,,
14,down,Lukas Graham,7 Years,6,6,12,,,,
15,up,Disco's Hit,Stars (Disco's Hit Remix),22,1,13,,,,
16,up,Milky Chance,Stolen Dance,80,1,11,,,,
17,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,17,1,11,,,,
18,up,OneRepublic,Love Runs Out,33,2,15,,,,
19,down,Maroon 5,Memories,10,1,14,36,2019-10-06,2,2019-11-17
20,up,Rihanna,Where Have You Been,64,11,11,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,12,8,,,,
22,up,Sia,The Greatest (feat. Kendrick Lamar),47,4,10,,,,
23,down,Sia,Chandelier,15,11,11,,,,
24,down,Jonas Brothers,Sucker,8,1,16,32,2019-10-06,32,2019-10-06
25,down,P!nk,Try,7,7,10,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),23,3,16,,,,
27,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,4,12,,,,
28,up,Nelly Furtado,Say It Right,69,3,12,,,,
29,-,Lady Gaga,Alejandro (Afrojack Remix),-,21,7,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,7,11,,,,
31,up,Bruno Mars,The Lazy Song,31,15,10,,,,
32,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),71,32,8,,,,
33,down,Amy Macdonald,This Is the Life,13,3,11,,,,
34,up,テイラー・スウィフト,Blank Space,65,9,8,,,,
35,down,Shawn Mendes,There's Nothing Holdin' Me Back,16,8,13,,,,
36,up,John Newman & Nina Nesbitt,Without You,55,5,10,,,,
37,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,17,6,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,8,,,,
39,up,Adele,Hello,45,21,10,,,,
40,down,John Newman,Love Me Again,27,16,11,,,,
41,-,L.G.T. & Sarolta Zalatnay,Ringasd el magad II.,-,41,2,,,,
42,up,Ariana Grande,no tears left to cry,52,3,11,,,,
43,down,Adele,Someone Like You,26,6,13,,,,
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,8,9,43,2019-10-13,39,2019-11-10
45,down,Lady Gaga,Paparazzi,39,6,7,,,,
46,down,James Arthur,Impossible,38,5,14,,,,
47,down,Shawn Mendes,Treat You Better,40,22,9,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,10,6,,,,
49,down,Adele,Skyfall,19,6,11,,,,
50,down,Passenger,Let Her Go,32,22,9,,,,
51,down,Berkes Olivér,Visszakér a múlt,29,10,9,,,,
52,-,Bikini,Fagyi,-,41,2,,,,
53,-,Ed Sheeran,Galway Girl,-,17,2,,,,
54,-,Rick Astley,Together Forever,-,14,2,,,,
55,up,Rihanna,Russian Roulette,96,17,10,,,,
56,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),43,23,10,,,,
57,-,Mike Posner,Cooler Than Me (Single Mix),-,43,1,,,,
58,up,Heincz Gabor Biga,Máshol járunk,66,43,3,,,,
59,-,Spagna,Call Me,-,1,2,,,,
60,down,Marshmello & Anne-Marie,FRIENDS,53,2,14,,,,
61,up,Rihanna,Only Girl (In the World),77,18,8,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),30,12,13,,,,
63,-,Dua Lipa,New Rules,-,6,7,,,,
64,down,Bruno Mars,Marry You,50,34,6,,,,
65,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],59,15,8,,,,
66,down,The Black Eyed Peas,I Gotta Feeling,24,3,13,,,,
67,up,Follow The Flow,Porszem,82,2,3,,,,
68,down,Bruno Mars,Grenade,37,17,9,,,,
69,up,James Blunt,Cold,72,3,8,,,,
70,-,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],-,27,3,,,,
71,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,1,7,,,,
72,down,Flo Rida,Good Feeling,35,8,10,,,,
73,-,Rita Ora,Anywhere,-,2,7,,,,
74,down,OneRepublic,Counting Stars,57,7,9,,,,
75,up,Maroon 5,Misery,81,37,7,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,2,,,,
77,-,Neoton Familia,I love you,-,10,2,,,,
78,-,Alphaville,Dance With Me,-,28,2,,,,
79,up,Géza Hofi,Falurádió,89,11,6,,,,
80,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),60,31,2,,,,
81,down,Rihanna,Diamonds,73,12,9,,,,
82,-,Ottawan,Crazy Music,-,36,4,,,,
83,-,Wellhello,Rakpart,-,7,10,,,,
84,-,Maroon 5,What Lovers Do (feat. SZA),-,6,1,,,,
85,-,Falco,Rock Me Amadeus,-,7,1,,,,
86,down,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),20,17,14,,,,
87,-,Katy Perry,Never Really Over,-,7,13,79,2019-10-06,79,2019-10-06
88,-,Ricchi & Poveri,Voulez-vous danser,-,50,1,,,,
89,-,Rita Pavone,Datemi un martello,-,89,1,,,,
90,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,2,,,,
91,-,Gigliola Cinquetti,Alle Porte Del Sole,-,91,1,,,,
92,-,Madonna,Material Girl,-,20,1,,,,
93,-,Rácz Gergő,Rossz Vér (feat. Dér Heni) [Radio Edit],-,62,5,,,,
94,-,The Les Humphries Singers,Mexico,-,70,1,,,,
95,-,Francesco Napoli,Balla Balla (Italian Hit Connection),-,8,1,,,,
96,-,Dolly Roll,Arrivederci Amore,-,25,3,,,,
97,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,10,5,,,,
98,-,Gianni Morandi,In ginocchio da te (Remasterd 2007),-,79,1,,,,
99,-,Roxette,Joyride (Single Version),-,9,1,,,,
100,-,Bobby Solo,Una Lacrima Sul Viso,-,100,1,,,,
