Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,8,1,2019-10-06,1,2019-10-06
2,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,1,8,,,,
3,up,Mabel,Don't Call Me Up,3,1,8,95,2019-10-13,95,2019-10-13
4,down,Jonas Brothers,Sucker,1,1,8,32,2019-10-06,32,2019-10-06
5,down,Ed Sheeran,Beautiful People (feat. Khalid),4,1,7,13,2019-10-06,13,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,8,2,8,31,2019-10-06,23,2019-11-17
7,up,Maroon 5,Memories,23,1,6,36,2019-10-06,2,2019-11-17
8,up,Flo Rida,Good Feeling,33,8,5,,,,
9,up,Wham!,Last Christmas (Single Version),11,5,4,70,2019-12-01,2,2020-12-27
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,26,8,5,,,,
11,-,Marshmello & Anne-Marie,FRIENDS,-,2,7,,,,
12,up,Adele,Someone Like You,41,6,6,,,,
13,down,Ava Max,Sweet but Psycho,9,1,7,77,2019-10-06,77,2019-10-06
14,-,Lukas Graham,7 Years,-,6,4,,,,
15,-,James Arthur,Impossible,-,5,7,,,,
16,up,Chris Rea,Driving Home for Christmas,45,14,2,45,2019-12-22,45,2019-12-22
17,up,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),30,17,6,,,,
18,-,Rihanna,Only Girl (In the World),-,18,3,,,,
19,up,John Newman,Love Me Again,73,16,3,,,,
20,up,Kelly Clarkson,Underneath the Tree,35,20,2,77,2019-12-22,16,2020-12-27
21,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,2,,,,
22,down,Shakin' Stevens,Merry Christmas Everyone,12,2,4,62,2020-12-27,62,2020-12-27
23,up,Katy Perry,Never Really Over,82,7,8,79,2019-10-06,79,2019-10-06
24,up,Amy Macdonald,This Is the Life,31,3,3,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),22,3,8,,,,
26,up,Camila Cabello,Havana (Live),36,10,8,,,,
27,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,5,1,3,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,7,3,,,,
29,-,Omi,Hula Hoop,-,14,5,,,,
30,down,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),27,17,2,,,,
31,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,4,5,,,,
32,down,Kygo & Whitney Houston,Higher Love,14,3,8,22,2019-10-06,20,2019-10-13
33,down,Freddie,Napló,29,29,4,,,,
34,up,Andy Williams,It's the Most Wonderful Time of the Year,79,34,2,,,,
35,-,Halott Pénz,Hajtól Szívig,-,3,2,,,,
36,up,Robin Schulz,Speechless (feat. Erika Sirola) [Christmas Version],58,36,2,,,,
37,up,Band Aid 30,Do They Know It's Christmas? (2014),56,3,2,,,,
38,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,16,4,,,,
39,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,35,2,,,,
40,up,Sia,Chandelier,43,11,3,,,,
41,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,23,2,,,,
42,down,Disco's Hit,Stars (Disco's Hit Remix),7,1,8,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,10,2,,,,
44,up,Rihanna,Diamonds,60,12,2,,,,
45,-,Ariana Grande,Break Free (feat. Zedd),-,5,3,,,,
46,-,OneRepublic,Love Runs Out,-,2,7,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),62,12,3,,,,
48,down,Géza Hofi,Falurádió,32,11,2,,,,
49,down,Milky Chance,Stolen Dance,34,1,3,,,,
50,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,8,7,,,,
51,up,Bruno Mars,The Lazy Song,54,15,2,,,,
52,down,Lady Gaga,Alejandro (Afrojack Remix),28,21,5,,,,
53,up,The Black Eyed Peas,I Gotta Feeling,67,3,5,,,,
54,-,Céline Dion,Happy Xmas (War Is Over),-,23,1,,,,
55,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,1,,,,
56,up,Flash,Rihanna - Only Girl (In The World),65,56,2,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),19,1,3,,,,
58,up,Naughty Boy,La La La (feat. Sam Smith),68,13,2,,,,
59,-,Király Viktor & Majka,Filter,-,52,2,,,,
60,down,Train,Shake Up Christmas,15,15,2,,,,
61,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],48,15,2,,,,
62,-,Katy Perry,I Kissed a Girl,-,32,3,,,,
63,up,Lady Gaga,Just Dance (Richard Vission Remix),98,63,2,,,,
64,-,Ava Max,So Am I,-,5,5,69,2019-10-06,69,2019-10-06
65,-,Different Today,Dance till It Hurts,-,65,1,,,,
66,down,P!nk,So What,24,5,2,,,,
67,up,Ottawan,D.I.S.C.O (French Version),87,52,2,,,,
68,down,Passenger,Let Her Go,50,22,2,,,,
69,up,Belinda Carlisle,Heaven Is a Place On Earth,89,7,2,,,,
70,-,Wasabi & Sugar Hill,I Love You So,-,70,2,,,,
71,-,ABBA,I Have a Dream,-,25,1,,,,
72,-,Shawn Mendes,Treat You Better,-,22,1,,,,
73,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,8,1,43,2019-10-13,39,2019-11-10
74,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,45,1,,,,
75,down,Adele,Skyfall,49,6,3,,,,
76,-,Bruno Mars,Grenade,-,17,2,,,,
77,down,Ed Sheeran,Shape of You,38,3,2,94,2020-01-05,94,2020-01-05
78,-,Wellhello,Nem Olyan Lány,-,15,4,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,12,6,,,,
80,-,ABBA,The Winner Takes It All,-,10,1,,,,
81,down,Sam Smith,How Do You Sleep?,21,21,8,8,2019-10-06,6,2019-10-13
82,down,Ava Max,Torn,18,5,8,41,2019-10-06,41,2019-10-06
83,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,83,1,,,,
84,down,P!nk,Try,42,7,2,,,,
85,up,Wellhello,Rakpart,92,7,5,,,,
86,down,Adele,Hello,39,21,2,,,,
87,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,2,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,5,,,,
89,-,Ariana Grande,no tears left to cry,-,3,3,,,,
90,down,Katy Perry,Dark Horse (feat. Juicy J),57,12,5,,,,
91,down,Nelly Furtado,Say It Right,10,3,4,,,,
92,-,テイラー・スウィフト,Blank Space,-,9,1,,,,
93,-,Shawn Mendes,If I Can't Have You,-,8,2,63,2019-10-06,63,2019-10-06
94,down,Jonas Brothers,Only Human,46,37,6,42,2019-10-06,27,2019-11-03
95,-,Dedmani & JumoDaddy,Beyoncé,-,14,3,,,,
96,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,1,,,,
97,-,Rob Thomas,Lonely No More,-,97,1,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,5,,,,
99,-,Berkes Olivér,Visszakér a múlt,-,10,1,,,,
100,-,Shakira,Objection (Tango),-,4,1,,,,
