Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,4,1,23,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,51,1,2019-10-06,1,2019-10-06
3,down,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Hallucinate,13,1,2,85,2020-04-05,85,2020-04-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,5,36,2020-06-21,2,2020-08-09
6,up,Rita Ora,Let You Love Me,12,2,9,,,,
7,-,Stargate,Waterfall (feat. P!nk & Sia),-,7,1,,,,
8,down,Harry Styles,Adore You,5,2,33,24,2019-12-08,6,2020-04-19
9,down,Ellie Goulding,Something In the Way You Move,3,2,20,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,3,14,,,,
11,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,1,51,,,,
12,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,7,22,,,,
13,down,Camila Cabello,Liar,10,1,32,23,2019-10-06,14,2019-10-27
14,down,Disco's Hit,You (Disco's Hit Remix),8,8,4,,,,
15,down,Rita Ora,Anywhere,9,2,28,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),26,1,48,13,2019-10-06,13,2019-10-06
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,7,18,60,2019-10-20,7,2019-11-17
18,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,11,,,,
19,up,Bebe Rexha,I Got You,36,15,24,,,,
20,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,8,39,43,2019-10-13,39,2019-11-10
21,down,Sia,Cheap Thrills (feat. Sean Paul),16,3,49,,,,
22,-,Juli Fabian & Zoohacker,Shine,-,22,2,,,,
23,down,Ava Max,Torn,14,5,34,41,2019-10-06,41,2019-10-06
24,up,Mabel,Don't Call Me Up,57,1,51,95,2019-10-13,95,2019-10-13
25,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,22,1,41,,,,
26,down,Sia,Unstoppable,19,2,42,81,2019-11-10,81,2019-11-10
27,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,5,74,2020-04-19,18,2020-08-09
28,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,4,39,,,,
29,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,46,,,,
30,-,Ellie Goulding,Burn,-,3,4,,,,
31,up,Kygo,Stargazing (feat. Justin Jesso),47,15,18,,,,
32,down,Jetlag,Temegén (feat. Koszi Janka),29,29,8,,,,
33,-,Rihanna,Te Amo,-,14,12,,,,
34,-,Lady Gaga & Ariana Grande,Rain On Me,-,16,3,75,2020-05-24,1,2020-05-31
35,-,Katrina & The Waves,Walking On Sunshine,-,4,10,,,,
36,-,Adele,Set Fire to the Rain,-,12,4,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),43,12,12,,,,
38,down,Bruno Mars,Treasure,24,7,5,,,,
39,-,Katerine,Ayo Technology,-,19,16,,,,
40,up,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",94,3,14,,,,
41,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,16,,,,
42,up,Alphaville,Forever Young,75,6,5,,,,
43,-,Rúzsa Magdolna,1 x fent 1 x lent,-,14,1,,,,
44,up,James Blunt,Should I Give It All Up (Demo),67,13,8,,,,
45,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],20,5,12,,,,
46,down,P!nk,What About Us,34,5,25,,,,
47,-,Ellie Goulding,Lights (Single Version),-,12,8,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,22,,,,
49,up,Kim Wilde,Kids In America,77,7,6,,,,
50,-,The Biebers,Rakjuk Össze! (Színházak Éjszakája 2017),-,28,1,,,,
51,down,Survivor,Eye of the Tiger,41,26,10,,,,
52,-,Wellhello,Bárhová,-,12,9,,,,
53,-,a-ha,Take On Me,-,53,2,,,,
54,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,48,5,,,,
55,-,Ottawan,D.I.S.C.O (French Version),-,52,10,,,,
56,down,Exotic,Trabant,53,24,24,,,,
57,-,YA OU,Találkoznánk (feat. PRIBELSZKI),-,42,1,,,,
58,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,5,,,,
59,-,Stevie Wonder,Part-Time Lover,-,18,17,,,,
60,-,George Michael,Faith (2010 Remastered Version),-,33,11,,,,
61,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,11,,,,
62,down,Ed Sheeran,Shape of You,18,3,44,94,2020-01-05,94,2020-01-05
63,up,Michael Jackson,Beat It (Single Version),72,4,10,,,,
64,-,The Communards,Never Can Say Goodbye,-,25,11,,,,
65,-,Roy Orbison,You Got It,-,36,1,,,,
66,-,Alphaville,Dance With Me,-,28,14,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,12,,,,
68,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,8,,,,
69,down,Madonna,La Isla Bonita,61,8,3,,,,
70,up,Rick Astley,Together Forever,87,14,6,,,,
71,up,Ákos,Csend leszek,74,26,2,,,,
72,down,Dua Lipa,Love Again,66,1,9,96,2020-04-05,96,2020-04-05
73,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,10,,,,
74,down,Rapülök,Ringasd el magad!,63,38,2,,,,
75,-,Toto,Hold the Line (Single Version),-,55,6,,,,
76,-,Wellhello,Rakpart,-,7,36,,,,
77,-,Trio Rio,New York-Rio-Tokyo,-,12,12,,,,
78,-,Rihanna,Only Girl (In the World),-,18,20,,,,
79,up,Fine Young Cannibals,She Drives Me Crazy,97,2,7,,,,
80,-,Holly Johnson,Americanos,-,3,7,,,,
81,-,Bee Gees,You Win Again,-,21,8,,,,
82,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,3,,,,
83,-,Alphaville,Big In Japan - Best Of-Version,-,11,10,,,,
84,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,43,2,,,,
85,down,Cyndi Lauper,Girls Just Wanna Have Fun,76,22,15,,,,
86,up,Four Tops,Loco In Acapulco,89,39,10,,,,
87,-,Billie Eilish,bad guy,-,9,20,5,2019-10-06,5,2019-10-06
88,up,The Bangles,Walk Like an Egyptian,90,24,10,,,,
89,-,Follow The Flow,Porszem,-,2,5,,,,
90,-,Belinda Carlisle,Leave a Light On,-,5,5,,,,
91,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,42,5,,,,
92,down,Szakacs Gergo,Ne sajnálj,35,35,5,,,,
93,down,Byealex és a Slepp,Emlékszem (Vagy...),46,1,3,,,,
94,down,P!nk,F**kin' Perfect,88,15,11,,,,
95,-,The Sweet,Fox On the Run,-,44,4,,,,
96,-,Francesco Napoli,Balla Balla (Italian Hit Connection),-,8,4,,,,
97,-,Ava Max,Sweet but Psycho,-,1,40,77,2019-10-06,77,2019-10-06
98,-,Dolly Roll,"Gina,a bestia",-,32,1,,,,
99,-,Maroon 5,Memories,-,1,40,36,2019-10-06,2,2019-11-17
100,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,4,,,,
