Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,27,,,,
2,up,Dua Lipa,Dance The Night,5,2,15,,,,
3,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),-,2,1,,,,
4,down,Bajor Imre,In Flagranti,2,1,77,,,,
5,-,Demi Lovato,Sorry Not Sorry,-,5,2,,,,
6,-,Pet Shop Boys,Se a Vida é,-,6,1,,,,
7,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,11,,,,
8,up,Irenne Ghea Monderela,Maksa Maksa,24,3,12,,,,
9,up,Gyula Bodrogi,Bacci,18,4,99,,,,
10,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),13,1,90,,,,
11,-,Agnes,Release Me,-,11,3,,,,
12,up,Azahriah,Introvertált dal,20,8,33,,,,
13,up,The Kolors,ITALODISCO,38,13,4,,,,
14,up,Robbie Williams,Angels (2004 - Remaster),28,14,3,,,,
15,-,ABBA,Lay All Your Love On Me,-,15,6,,,,
16,-,Bros,When Will I Be Famous?,-,1,35,,,,
17,up,Azahriah,3korty,86,6,5,,,,
18,up,ByeAlex és a Slepp,Csokko,63,11,23,,,,
19,up,Lavern,Hold Me,27,4,21,,,,
20,-,Rácz Gergő,Miért ne (feat. Orsovai Reni),-,11,1,,,,
21,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,67,,,,
22,-,Rocky M,Fly with Me to Wonderland,-,5,5,,,,
23,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,15,6,,,,
24,-,Michael Jackson,Earth Song (Radio Edit),-,24,3,,,,
25,-,2 Unlimited,Tribal Dance,-,6,10,,,,
26,-,Pet Shop Boys,Rent,-,26,6,,,,
27,-,Robert Miles,Children,-,12,11,,,,
28,-,a-ha,Take On Me,-,12,54,,,,
29,-,Europe,The Final Countdown (Single Version),-,15,25,,,,
30,-,Max Him,Japanese Girl,-,30,5,,,,
31,-,Boney M.,Kalimba de Luna (Non-Stop Remix),-,31,3,,,,
32,-,Silent Circle,Hide Away - Man Is Comin'!,-,32,2,,,,
33,-,Mike Mareen,"Agent of Liberty (12"" Version)",-,29,3,,,,
34,up,Lady Gaga,Bloody Mary,87,13,17,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),62,1,98,,,,
36,-,Crystal,Két Utazó,-,23,1,,,,
37,-,Kocsis Janika,Cigánybálban,-,1,22,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,21,2,56,,,,
39,-,Pet Shop Boys,Was It Worth It? (7'' Version),-,39,6,,,,
40,-,Five,Keep on Movin',-,10,8,,,,
41,-,Jamiroquai,Canned Heat (Radio Edit),-,40,8,,,,
42,up,K.B. Caps,Julia (Maxi Mix),42,27,11,,,,
43,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,62,,,,
44,up,Ray Dalton,Do It Again,98,4,7,,,,
45,-,Dr. Alban,Sing Hallelujah!,-,43,1,,,,
46,-,Gyula Bodrogi & Ági Voith,Stephanie,-,10,36,,,,
47,-,Follow The Flow,Porszem,-,2,42,,,,
48,-,Zara Larsson,Lush Life,-,19,9,,,,
49,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,33,4,,,,
50,-,New Kids On the Block,Tonight,-,50,3,,,,
51,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,46,,,,
52,-,László Kazal & Margit Lukácsi,Nem Az a Fontos,-,14,13,,,,
53,-,Első Emelet,"Állj, Vagy Lövök!",-,9,4,,,,
54,-,Falco,Rock Me Amadeus,-,7,33,,,,
55,down,Robert Miles,Children (Dream Version),30,11,41,,,,
56,up,Marky Mark & Prince Ital Joe,United (Radio Edit),60,7,31,,,,
57,-,Rúzsa Magdi,Álomangyal,-,5,21,,,,
58,-,Emberek,Süt a Nap,-,3,18,,,,
59,-,Mr. President,Happy People (Radio Edit),-,36,3,,,,
60,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,22,11,,,,
61,-,Hazell Dean,They Say It's Gonna Rain,-,25,2,,,,
62,-,a-ha,The Sun Always Shines On T.V.,-,13,13,,,,
63,up,Taylor Swift,Cruel Summer,74,5,7,,,,
64,down,Maksa Zoltán,Az Anyakönyvvezető,33,9,69,,,,
65,down,Cut 'n' Move,Give It Up,22,14,36,,,,
66,up,Valmar,Úristen (feat. Szikora Róbert),93,13,45,,,,
67,-,Freddie,Csodák,-,19,8,,,,
68,-,Donna Summer,This Time I Know It's for Real,-,3,3,,,,
69,down,Bodrogi Gyula,Egy kiöregedett vadászkutya,45,11,18,,,,
70,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,11,9,,,,
71,down,Paul Russell,Lil Boo Thang,58,5,5,,,,
72,-,Nabiha,Never Played the Bass,-,11,13,,,,
73,-,Madonna,Like a Prayer,-,73,1,,,,
74,up,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,99,1,2,,,,
75,-,Pa-Do-Do,Te Vagy A Legjobb Dolog A Héten,-,75,1,,,,
76,-,Ed Sheeran,Eyes Closed,-,39,2,,,,
77,-,KAMRAD,You Feel Like Summer,-,2,6,,,,
78,-,Irigy Hónaljmirigy,Kék-e zene?,-,12,3,,,,
79,down,Follow The Flow,Szélcsend,25,12,22,,,,
80,-,Groovehouse,Ha Újra Látom,-,15,4,,,,
81,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,33,7,,,,
82,-,Andy Grammer,Keep Your Head Up,-,55,2,,,,
83,-,Gazebo,I Like Chopin (Extended Dance Version),-,17,12,,,,
84,down,Mike Mareen,Love Spy (Radio Edit),35,17,6,,,,
85,-,Anastacia,Left Outside Alone,-,85,1,,,,
86,-,Lagzi Lajcsi,Lazítani,-,48,3,,,,
87,-,Madonna,Express Yourself,-,10,5,,,,
88,-,Bad Boys Blue,"Kiss You All Over, Baby",-,34,4,,,,
89,down,Kygo & Whitney Houston,Higher Love,23,3,60,22,2019-10-06,20,2019-10-13
90,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,11,3,,,,
91,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,29,4,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),56,3,105,,,,
93,-,Pa-Do-Do,Azt Csinálok Amit Én Akarok (Album Edit),-,93,1,,,,
94,-,Mark Morrison,Return of the Mack,-,12,10,,,,
95,-,László Kazal,Kalauz Jutka,-,13,24,,,,
96,-,Trio Rio,New York-Rio-Tokyo,-,12,30,,,,
97,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,51,7,,,,
98,-,Jazz+az,Csepp a tengerben,-,40,8,,,,
99,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,9,4,,,,
100,-,Erasure,Love to Hate You (LFO Modulated Filter Mix : I),-,26,11,,,,
