Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,50,1,2019-10-06,1,2019-10-06
3,up,Ellie Goulding,Something In the Way You Move,17,2,19,,,,
4,down,Dua Lipa,Break My Heart,3,1,22,97,2020-03-29,5,2020-06-28
5,up,Harry Styles,Adore You,5,2,32,24,2019-12-08,6,2020-04-19
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,1,50,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,4,36,2020-06-21,2,2020-08-09
8,-,Disco's Hit,You (Disco's Hit Remix),-,8,3,,,,
9,up,Rita Ora,Anywhere,9,2,27,,,,
10,up,Camila Cabello,Liar,25,1,31,23,2019-10-06,14,2019-10-27
11,down,SAINt JHN,Roses (Imanbek Remix),10,3,13,,,,
12,down,Rita Ora,Let You Love Me,6,2,8,,,,
13,-,Dua Lipa,Hallucinate,-,1,1,85,2020-04-05,85,2020-04-05
14,up,Ava Max,Torn,15,5,33,41,2019-10-06,41,2019-10-06
15,up,Nea,Some Say,42,6,15,84,2020-03-01,84,2020-03-01
16,up,Sia,Cheap Thrills (feat. Sean Paul),21,3,48,,,,
17,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,1,3,,,,
18,-,Ed Sheeran,Shape of You,-,3,43,94,2020-01-05,94,2020-01-05
19,up,Sia,Unstoppable,32,2,41,81,2019-11-10,81,2019-11-10
20,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],19,5,11,,,,
21,up,Justin Bieber & BloodPop®,Friends,79,12,15,,,,
22,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,20,1,40,,,,
23,up,Dead or Alive,You Spin Me Round (Like a Record),87,8,12,,,,
24,-,Bruno Mars,Treasure,-,7,4,,,,
25,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",36,13,11,86,2019-11-03,86,2019-11-03
26,down,Ed Sheeran,Beautiful People (feat. Khalid),23,1,47,13,2019-10-06,13,2019-10-06
27,-,Roxette,The Look,-,15,12,100,2019-12-15,100,2019-12-15
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,7,17,60,2019-10-20,7,2019-11-17
29,up,Jetlag,Temegén (feat. Koszi Janka),35,29,7,,,,
30,up,a-ha,Take On Me,74,12,16,,,,
31,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,7,21,,,,
32,down,Ella Henderson,Ghost,31,31,15,,,,
33,-,Rúzsa Magdi,Nem Maradunk,-,33,1,,,,
34,down,P!nk,What About Us,29,5,24,,,,
35,-,Szakacs Gergo,Ne sajnálj,-,35,4,,,,
36,down,Bebe Rexha,I Got You,30,15,23,,,,
37,up,KFT,Elizabet,92,37,6,,,,
38,-,Lisa Stansfield,All Around the World,-,21,8,,,,
39,up,Falco,Rock Me Amadeus,47,7,10,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,22,2,49,31,2019-10-06,23,2019-11-17
41,-,Survivor,Eye of the Tiger,-,26,9,,,,
42,up,OneRepublic & Seeb,Rich Love,91,12,20,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),65,12,11,,,,
44,-,Michael Jackson,Thriller (2003 Edit),-,31,4,,,,
45,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,8,,,,
46,-,Byealex és a Slepp,Emlékszem (Vagy...),-,1,2,,,,
47,down,Kygo,Stargazing (feat. Justin Jesso),38,15,17,,,,
48,-,Nelly Furtado,All Good Things (Come to an End),-,48,1,,,,
49,up,Dolly Roll,Bossa-nova Seniorita,86,39,11,,,,
50,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,28,,,,
51,-,The Weather Girls,It's Raining Men,-,46,13,,,,
52,-,Village People,Y.M.C.A.,-,43,9,,,,
53,-,Exotic,Trabant,-,24,23,,,,
54,up,Michael Jackson,Bad,55,8,9,,,,
55,-,Living In a Box,Living in a Box (Extend Mix),-,41,4,,,,
56,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",70,19,13,,,,
57,down,Mabel,Don't Call Me Up,14,1,50,95,2019-10-13,95,2019-10-13
58,-,Ottawan,Crazy Music,-,36,14,,,,
59,-,Miley Cyrus,Wrecking Ball,-,1,5,,,,
60,-,Sandra,Maria Magdalena,-,10,3,,,,
61,-,Madonna,La Isla Bonita,-,8,2,,,,
62,-,Depeche Mode,A Question of Time (Live 1988),-,54,2,,,,
63,-,Rapülök,Ringasd el magad!,-,38,1,,,,
64,-,Bad Boys Blue,You're a Woman,-,1,8,,,,
65,-,Sia,Chandelier,-,11,33,,,,
66,down,Dua Lipa,Love Again,41,1,8,96,2020-04-05,96,2020-04-05
67,-,James Blunt,Should I Give It All Up (Demo),-,13,7,,,,
68,up,ABBA,Dancing Queen,81,39,7,,,,
69,-,Bad Boys Blue,Pretty Young Girl,-,27,5,,,,
70,-,Rihanna,Russian Roulette,-,17,32,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,27,5,,,,
72,-,Michael Jackson,Beat It (Single Version),-,4,9,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,3,7,,,,
74,-,Ákos,Csend leszek,-,26,1,,,,
75,-,Alphaville,Forever Young,-,6,4,,,,
76,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,14,,,,
77,down,Kim Wilde,Kids In America,68,7,5,,,,
78,-,The Pointer Sisters,Jump (For My Love),-,78,1,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,52,6,,,,
80,-,Ariana Grande,no tears left to cry,-,3,28,,,,
81,down,Elton John,I Don't Wanna Go On With You Like That (Remastered),51,25,11,,,,
82,down,Pet Shop Boys,Domino Dancing (Remastered),53,15,3,,,,
83,-,R-Go,Ballag a Katona,-,20,5,,,,
84,-,The Rubettes,Sugar Baby Love,-,48,3,,,,
85,-,Zséda,Csak a szívemet dobom eléd,-,18,1,,,,
86,-,Men At Work,Down Under,-,32,1,,,,
87,-,Rick Astley,Together Forever,-,14,5,,,,
88,up,P!nk,F**kin' Perfect,95,15,10,,,,
89,-,Four Tops,Loco In Acapulco,-,39,9,,,,
90,-,The Bangles,Walk Like an Egyptian,-,24,9,,,,
91,-,Depeche Mode,Personal Jesus,-,16,8,,,,
92,-,Smokie,Living Next Door to Alice,-,14,4,,,,
93,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,12,,,,
94,down,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",69,3,13,,,,
95,down,Village People,In the Navy,48,3,13,,,,
96,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,38,3,,,,
97,-,Fine Young Cannibals,She Drives Me Crazy,-,2,6,,,,
98,-,The Pointer Sisters,I'm So Excited,-,28,7,,,,
99,-,Eruption,One Way Ticket,-,52,3,,,,
100,-,Madonna,Like a Prayer,-,8,5,,,,
