Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,4,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,4,1,17,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,2,99,2021-01-31,73,2021-03-07
4,up,Disco's Hit,Stars (Disco's Hit Remix),10,1,70,,,,
5,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),8,4,4,,,,
6,down,Olivia Angelina,Driver's License,2,1,7,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,26,,,,
8,up,24kGoldn,Mood (feat. iann dior),17,2,7,33,2020-08-23,1,2020-10-11
9,-,Dua Lipa,Physical,-,4,7,48,2020-02-02,15,2020-04-12
10,down,OneRepublic,Rescue Me,7,2,28,72,2019-10-06,72,2019-10-06
11,down,Tate McRae,you broke me first,3,2,10,81,2020-08-23,15,2020-11-15
12,down,Harry Styles,Watermelon Sugar,11,1,43,85,2019-11-17,2,2020-08-23
13,down,Martin Jensen,Solo Dance,9,6,3,,,,
14,down,Ava Max,Torn,12,5,62,41,2019-10-06,41,2019-10-06
15,up,SAINt JHN,Roses (Imanbek Remix),61,4,14,97,2020-01-12,7,2020-05-10
16,up,Dua Lipa,Hallucinate,29,1,30,85,2020-04-05,85,2020-04-05
17,up,Unisex,Szebb Holnap... (Remix),65,13,14,,,,
18,up,Metzker Viktória & Miss Mood,21,21,12,8,,,,
19,down,Why Don't We,Fallin’ (Adrenaline) [Live],16,4,22,,,,
20,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),28,9,7,,,,
21,up,Janee,This Is How I Walk (feat. Király Viktor),44,10,21,,,,
22,-,Ákos,Indiántánc (Arénakoncert 2011),-,22,1,,,,
23,down,Shawn Mendes,Stitches,13,7,7,,,,
24,-,LA-Mour,Virágoskert Az Én Szívem,-,24,1,,,,
25,-,Kallay Saunders,Tonight (feat. Rebstar),-,25,1,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,4,27,74,2020-04-19,18,2020-08-09
27,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,31,1,67,,,,
28,down,Berkes Olivér,Jó vagy rossz legyek,20,11,7,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,1,79,,,,
30,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),27,13,4,,,,
31,up,Alice Cooper,Poison (Single Version),43,10,12,,,,
32,up,Ed Sheeran,Shape of You,78,3,66,94,2020-01-05,94,2020-01-05
33,up,Erasure,Love to Hate You,91,14,16,,,,
34,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,22,1,7,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,5,1,72,1,2019-10-06,1,2019-10-06
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,22,,,,
37,up,Kállay Saunders,Coming Home,47,12,21,,,,
38,up,Ava Max,Who's Laughing Now,42,3,26,,,,
39,-,Rapülök,Áj Lav Jú,-,38,10,,,,
40,-,Kylie Minogue,I Should Be so Lucky,-,39,5,,,,
41,-,Ava Max,Take You To Hell,-,41,1,,,,
42,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,11,6,,,,
43,up,Janet Jackson,Together Again (Radio Edit),49,23,13,,,,
44,-,Dario G,Sunchyme,-,3,5,,,,
45,down,Lotfi Begi & Burai,Háborgó Mélység 3,34,12,7,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,33,36,2020-06-21,2,2020-08-09
47,up,Camila Cabello,Liar,53,1,51,23,2019-10-06,14,2019-10-27
48,up,Michael Jackson,Give In to Me,77,5,3,,,,
49,up,Bebe Rexha,I'm a Mess,62,4,12,,,,
50,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,28,,,,
51,-,Stevie Wonder,Part-Time Lover,-,18,28,,,,
52,up,Big Mountain,"Baby, I Love Your Way",76,10,11,,,,
53,-,Gloria Estefan,Everlasting Love,-,53,1,,,,
54,-,Ultravox,Dancing with Tears in My Eyes,-,9,15,,,,
