Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Last,Biscaya,-,1,2,,,,
2,-,Eddy Huntington,U.S.S.R.,-,2,3,,,,
3,-,Temp-Work,Happy Children,-,1,2,,,,
4,-,Rúzsa Magdolna,Nélküled (Lotfi Begi Remix),-,4,1,,,,
5,-,Cut 'n' Move,Give It Up,-,5,1,,,,
6,-,Illés,Mindig Veled,-,6,1,,,,
7,-,A Ket Zsivany,"Édesanyám, Kedves Anyám",-,7,1,,,,
8,-,Sihell Ferry,Szeretem A Testvéreim,-,8,2,,,,
9,-,BÓDI GUSZTI & Fekete szemek,Szerelem Égeti A Szívem,-,9,1,,,,
10,-,a-ha,Take On Me,-,10,1,,,,
11,down,Bajor Imre,In Flagranti,6,1,21,,,,
12,-,Scissor Sisters,I Don't Feel Like Dancin',-,11,1,,,,
13,-,Simply Red,You Make Me Feel Brand New,-,13,1,,,,
14,-,Haddaway,In the Mix (What Is Love / Life / Rock My Heart / Who Do You Love / Another Day Without You),-,14,2,,,,
15,-,Hungaria,"Lesz Twist, Igen",-,15,1,,,,
16,-,John Lennon,Imagine,-,16,3,,,,
17,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night)",-,17,1,,,,
18,-,Nox,Hiszed-e Meg?,-,18,1,,,,
19,-,Polgár Peti,Szeles Már A Határ,-,9,1,,,,
20,-,Hosok,Bevezeto,-,1,16,,,,
21,-,Shakira,She Wolf,-,21,2,,,,
22,-,Die Fantastischen Vier,MfG (Radio Edit),-,22,1,,,,
23,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,26,8,33,,,,
24,-,Mihaly Tamas,Esz-dúr zongoraverseny; Liszt átirat,-,24,1,,,,
25,-,Mohamed Fatima,Ragyog A Szívem,-,11,3,,,,
26,-,Neoton,"Kell, Hogy Várj",-,26,1,,,,
27,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),20,1,34,,,,
28,-,Savage Garden,Truly Madly Deeply,-,18,17,,,,
29,-,The Champs,Tequila,-,29,1,,,,
30,-,Peter Mate,Fel-Fel Fiúk a Dalra,-,30,1,,,,
31,-,The Four Seasons,Big Girls Don't Cry,-,31,1,,,,
32,down,Azahriah,four moods,30,10,7,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,5,38,,,,
34,-,Adele,Oh My God,-,19,35,,,,
35,up,Faithless,Insomnia (Radio Edit),36,16,33,,,,
36,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,29,,,,
37,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),27,1,46,,,,
38,-,Psota Iren,En kisegitek itt,-,8,10,,,,
39,-,Lee Marrow,Sayonara (Don't Stop) [Short Version],-,39,3,,,,
40,up,(G)I-DLE,i'M THE TREND,74,1,40,,,,
41,-,Axel Fischer,Amsterdam (Single Version),-,33,3,,,,
42,-,Kati Kovács & Teréz Harangozó,"Jaj, De Hideg Van",-,29,12,,,,
43,down,László Kazal & Margit Lukácsi,Szeressük Egymást Gyerekek,31,13,5,,,,
44,-,Jamie Dee,So Good (Club Mix),-,35,2,,,,
45,-,Hip Hop Boyz,"Tudom, Tudom",-,7,7,,,,
46,-,Leona Lewis,Bleeding Love,-,5,1,,,,
47,down,Gyula Bodrogi,Bacci,32,4,54,,,,
48,down,László Kazal,Kalauz Jutka,46,13,12,,,,
49,-,David Hasselhoff,Looking for Freedom,-,9,3,,,,
50,up,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),56,3,27,,,,
51,-,Michael Patrick Kelly,Beautiful Madness,-,1,74,,,,
52,-,GAYLE,abc (The Wild Remix),-,52,4,,,,
53,-,Kocsis Janika,Dettó,-,2,16,,,,
54,up,Valmar,Úristen (feat. Szikora Róbert),54,13,19,,,,
55,-,Klee,Club der Liebenden,-,30,4,,,,
56,-,Wellhello,Rakpart,-,7,55,,,,
57,-,Sia,Unstoppable,-,2,55,81,2019-11-10,81,2019-11-10
58,-,Camila Cabello,Havana (feat. Young Thug),-,1,80,,,,
59,-,Project Pitchfork,Realm Center,-,49,2,,,,
60,-,Irigy Hónaljmirigy,Tojó,-,15,12,,,,
61,down,Maksa Zoltán,Az Anyakönyvvezető,52,9,18,,,,
62,-,Eric Carmen,Hungry Eyes,-,44,1,,,,
63,down,Agghir,LÃ©gende,55,23,7,,,,
64,-,Texas,Summer Son (Bonus Track) [Live],-,1,10,,,,
65,down,Jennifer Lopez,Ain't Your Mama,8,6,15,,,,
66,-,Jam Tronik,Another Day In Paradise,-,34,3,,,,
67,-,Lisa Stansfield,The Real Thing,-,67,1,,,,
68,-,Big Fun,Can't Shake the Feeling,-,14,4,,,,
69,-,Falco,Rock Me Amadeus,-,7,26,,,,
70,-,Buddy McDavid & Zenith,Girl from Usedom (Baltic Sea),-,52,3,,,,
71,down,Gus Backus,"No Bier, No Wein, No Schnaps",39,39,4,,,,
72,-,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",-,6,17,,,,
73,-,Michael Kiwanuka,Cold Little Heart,-,73,3,,,,
74,-,La Bouche,Be My Lover,-,12,12,,,,
75,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,49,2,,,,
76,-,Demjén Ferenc,Szilveszter,-,13,6,,,,
77,down,Kati Kovács,Most Kéne Abbahagyni,72,47,4,,,,
78,-,Hofi,Hofélia Belépője,-,20,4,,,,
79,-,Brasch Bence,Játék (feat. Symbien),-,79,1,,,,
80,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,15,,,,
81,-,Irenne Ghea Monderela,Maksa Maksa,-,3,2,,,,
82,-,Bee Gees,Massachusetts,-,24,1,,,,
83,-,Gianni Morandi,Belinda,-,83,1,,,,
84,up,Honeybeast & Paulina,Tele a szívem,97,7,24,,,,
85,-,Dr Brs & Jazz+az,Ma jól vagyok,-,26,11,,,,
86,-,BWO,Temple of Love (Organs Without Bodies Remix),-,60,2,,,,
87,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,3,,,,
88,-,Jason Donovan,When You Come Back to Me,-,6,5,,,,
89,-,Đelo Jusić & MEDITERAN EXPRESS ORCHESTRA,Volim Te Budalo Mala,-,89,1,,,,
90,-,Zelda Weber,Oblivious,-,62,2,,,,
91,-,George Harrison,Got My Mind Set On You,-,4,8,,,,
92,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,6,,,,
93,-,"Király Viktor, Radics Gigi & Gerendás",Nem szóltál,-,8,15,,,,
94,-,Cyndi Lauper,All Through the Night,-,81,2,,,,
95,-,Basic Element,The Promise Man (Rob & JJ Euroclub Mix),-,52,1,,,,
96,-,Black Box,Ride On Time,-,7,17,,,,
97,-,Cher,Love and Understanding,-,10,4,,,,
98,-,Pet Shop Boys,Rent,-,26,3,,,,
99,-,Train,Play That Song,-,83,1,,,,
100,-,Savage Garden,To the Moon & Back,-,3,6,,,,
