Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,8,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,36,1,2019-10-06,1,2019-10-06
3,up,Camila Cabello,Liar,3,1,17,23,2019-10-06,14,2019-10-27
4,up,SAINt JHN,Roses (Imanbek Remix),5,3,9,,,,
5,up,Nora En Pure & Lika Morgan,In the Air Tonight,6,4,6,,,,
6,up,Ellie Goulding,Something In the Way You Move,10,2,5,,,,
7,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,36,,,,
8,up,Mabel,Don't Call Me Up,9,1,36,95,2019-10-13,95,2019-10-13
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,25,87,2019-10-20,28,2019-12-08
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,3,60,2019-10-20,7,2019-11-17
11,up,P!nk,What About Us,20,5,10,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),23,9,8,,,,
13,up,Billie Eilish,bad guy,16,9,9,5,2019-10-06,5,2019-10-06
14,up,New Level Empire & Majka,Újra úton,26,9,3,,,,
15,up,Ed Sheeran,Shape of You,19,3,30,94,2020-01-05,94,2020-01-05
16,down,Disco's Hit,Stars (Disco's Hit Remix),11,1,32,,,,
17,up,P!nk,F**kin' Perfect,24,15,2,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,31,2,35,31,2019-10-06,23,2019-11-17
19,up,Simple Plan,Summer Paradise (feat. Sean Paul),46,19,2,,,,
20,up,OneRepublic & Seeb,Rich Love,22,12,6,,,,
21,down,Ava Max,Torn,13,5,19,41,2019-10-06,41,2019-10-06
22,up,Lotfi Begi & Burai,Háborgó mélység 2,34,3,7,,,,
23,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,17,1,26,,,,
24,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,12,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,4,32,,,,
26,-,Lady Gaga,The Edge of Glory,-,2,17,,,,
27,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,4,,,,
28,down,Sia,Unstoppable,14,2,27,81,2019-11-10,81,2019-11-10
29,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,7,7,,,,
30,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,28,2,,,,
31,-,Rihanna,Rude Boy,-,7,6,,,,
32,down,Katerine,Ayo Technology,25,19,5,,,,
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,8,25,43,2019-10-13,39,2019-11-10
34,down,Rihanna,Te Amo,18,14,2,,,,
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,27,2,,,,
36,up,Bebe Rexha,I Got You,37,15,9,,,,
37,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,33,13,2019-10-06,13,2019-10-06
38,up,Zséda,Életben maradni,40,25,8,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,61,6,2,51,2019-10-06,51,2019-10-06
40,down,Justin Bieber & BloodPop®,Friends,29,12,4,,,,
41,-,Regard & Raye,Secrets,-,24,1,84,2020-06-14,62,2020-06-28
42,up,Follow The Flow,Tavasz,95,14,2,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,10,18,,,,
44,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,4,11,,,,
45,-,Rihanna,Russian Roulette,-,17,25,,,,
46,down,Jamelia,Superstar,21,4,6,,,,
47,-,Jonas Brothers,Sucker,-,1,35,32,2019-10-06,32,2019-10-06
48,down,Kygo,Stargazing (feat. Justin Jesso),15,15,5,,,,
49,-,Neoton Familia,Santa Maria,-,49,9,,,,
50,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,3,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,34,,,,
52,-,Four Tops,Loco In Acapulco,-,39,3,,,,
53,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,53,1,,,,
54,-,Nea,Some Say,-,6,6,84,2020-03-01,84,2020-03-01
55,up,Justin Timberlake,Cry Me a River,58,34,6,,,,
56,-,The Beach Boys,Surfin' U.S.A.,-,56,1,,,,
57,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,5,,,,
58,-,Alphaville,Dance With Me,-,28,10,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),59,36,5,,,,
60,-,KFT,Elizabet,-,37,2,,,,
61,down,Stevie Wonder,Part-Time Lover,48,18,14,,,,
62,-,ABBA,"Money, Money, Money",-,12,2,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),39,1,29,,,,
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,41,7,,,,
65,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,4,,,,
66,-,Katy Perry,Hot N Cold,-,30,23,,,,
67,up,Ultravox,Dancing with Tears in My Eyes,85,9,6,,,,
68,-,Nelly Furtado,Say It Right,-,3,29,,,,
69,-,Neoton Familia,Holnap hajnalig,-,8,4,,,,
70,-,Katy Perry,I Kissed a Girl,-,32,8,,,,
71,-,Smokie,Living Next Door to Alice,-,14,2,,,,
72,down,Rihanna,Pon de Replay,36,19,4,,,,
73,-,Laid Back,Bakerman,-,15,3,,,,
74,down,James Arthur,Impossible,65,5,30,,,,
75,-,Shawn Mendes,Treat You Better (Live),-,15,9,,,,
76,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],91,16,4,,,,
77,up,Taylor Dayne,Tell It to My Heart (Single Mix),78,4,11,,,,
78,down,Wellhello,Ölelni szavakkal,33,28,10,,,,
79,down,Wellhello,Rakpart,56,7,25,,,,
80,down,Camila Cabello,Havana (Live),44,10,19,,,,
81,-,Hot Butter,Popcorn,-,81,1,,,,
82,-,The Sweet,Fox On the Run,-,44,3,,,,
83,-,Cher,If I Could Turn Back Time,-,14,2,,,,
84,down,Juli Fabian & Zoohacker,Jazz & Wine,49,1,3,,,,
85,-,OneRepublic,Love Runs Out,-,2,31,,,,
86,down,Bad Boys Blue,You're a Woman,71,1,5,,,,
87,down,Village People,In the Navy,62,3,8,,,,
88,-,Lotfi Begi & B. Nagy Réka,Minden jót,-,88,1,,,,
89,-,Michael Jackson,Beat It (Single Version),-,4,4,,,,
90,down,Kati Wolf,"Szerelem, Miért Múlsz? (DJ Dominique Remix)",75,57,3,,,,
91,-,ABBA,Dancing Queen,-,39,5,,,,
92,-,Exotic,Trabant,-,24,11,,,,
93,down,Harry Styles,Adore You,35,2,21,24,2019-12-08,6,2020-04-19
94,-,Emberek,Süt a Nap,-,3,1,,,,
95,-,Ottawan,Crazy Music,-,36,10,,,,
96,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,6,,,,
97,-,Caramel,1873,-,97,1,,,,
98,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,67,3,,,,
99,down,Mike + The Mechanics,All I Need Is a Miracle (2019 Version),88,88,2,,,,
100,-,Maroon 5,Misery,-,37,17,,,,
