Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,90,,,,
2,-,Sabrina,Boys (Summertime Love),-,2,25,,,,
3,-,Moby,Slipping Away (MHC Radio Edit),-,3,1,,,,
4,-,Madonna,Material Girl,-,4,1,,,,
5,down,Irenne Ghea Monderela,Maksa Maksa,3,3,25,,,,
6,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),4,1,103,,,,
7,-,Gyula Bodrogi,Bacci,-,4,108,,,,
8,up,Ray Dalton,Do It Again,8,4,19,,,,
9,up,Tfresh David,Tate McRae Greedy,9,9,4,,,,
10,up,Maksa Zoltán,Az Anyakönyvvezető,15,9,82,,,,
11,up,Bodrogi Gyula,Egy kiöregedett vadászkutya,18,11,22,,,,
12,up,Robert Miles,Children (Dream Version),23,11,46,,,,
13,up,Demjén Ferenc,Szilveszter,28,13,36,,,,
14,up,Bajor Imre,Egy Fillér Nélkül,14,12,37,,,,
15,down,Paul Russell,Lil Boo Thang,11,5,17,,,,
16,down,Lavern,Hold Me,12,4,34,,,,
17,up,KAMRAD,You Feel Like Summer,55,2,16,,,,
18,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,11,5,,,,
19,-,Tanita Tikaram,Twist in My Sobriety,-,19,6,,,,
20,-,Silent Circle,Moonlight Affair,-,20,25,,,,
21,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,21,6,,,,
22,up,Valmar,Úristen (feat. Szikora Róbert),91,13,54,,,,
23,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,15,6,,,,
24,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,11,13,,,,
25,-,Alphaville,Big In Japan - Best Of-Version,-,11,36,,,,
26,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),44,26,3,,,,
27,-,Chesney Hawkes,The One and Only (2022 Nik Kershaw Remix),-,27,2,,,,
28,-,Roxette,Joyride (Single Version),-,22,20,,,,
29,-,a-ha,The Sun Always Shines On T.V.,-,13,15,,,,
30,-,Follow The Flow,Szélcsend,-,12,26,,,,
31,up,Valmar,Playboy,40,26,6,,,,
32,-,Rapülök,Zúg a Volga,-,28,2,,,,
33,down,Azahriah,valami amerikai,25,18,6,,,,
34,-,Hazell Dean,They Say It's Gonna Rain,-,25,3,,,,
35,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,41,,,,
36,-,Soerii & Poolek,"Baby (feat. Kama, Zsolaa & DJ Bootsie)",-,31,7,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,16,11,,,,
38,-,Belinda Carlisle,Leave a Light On,-,5,19,,,,
39,-,Ace of Base,The Sign,-,3,20,,,,
40,up,No Mercy,Where Do You Go,82,4,41,,,,
41,-,Zaporozsec,L'amour Toujours,-,4,23,,,,
42,-,C.C.Catch,Hollywood Nights,-,15,8,,,,
43,-,Emberek,Süt a Nap,-,3,21,,,,
44,-,Robbie Williams,Angels (2004 - Remaster),-,14,6,,,,
45,-,Liam Payne & J Balvin,Familiar,-,45,1,,,,
46,-,Chilly,Simply a Love Song Maxi (B.B.M. Remix),-,33,6,,,,
47,-,The Bangles,Walk Like an Egyptian,-,24,24,,,,
48,-,Halott Pénz,Oh igen! (feat. ByeAlex és a Slepp),-,15,1,,,,
49,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,17,1,15,,,,
50,-,Shabba Ranks,Mr Loverman,-,12,12,,,,
51,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,7,4,,,,
52,-,Bebe Rexha & David Guetta,One in a Million,-,52,1,,,,
53,up,Kocsis Janika,Cigánybálban,99,1,27,,,,
54,-,Mike Oldfield,Moonlight Shadow,-,11,30,,,,
55,-,Azahriah,Introvertált dal,-,8,45,,,,
56,-,2 Unlimited,Tribal Dance,-,6,12,,,,
57,down,Taylor Swift,Cruel Summer,36,5,18,,,,
58,-,Céline Dion,I'm Alive,-,33,2,,,,
59,-,Sláger Tibó,Mesterhármas Egyveleg,-,59,1,,,,
60,-,Császár Elõd,Rólad álmodom,-,60,1,,,,
61,-,Gabriella Monyók,Ki Mit Tud?,-,61,1,,,,
62,-,George Michael & Queen,Somebody to Love,-,8,10,,,,
63,-,Tom Jones,Sexbomb (feat. Mousse T.),-,2,8,,,,
64,-,Rapülök,Lesz Még Rosszabb,-,6,6,,,,
65,-,Madonna,Cherish,-,13,7,,,,
66,-,Justin Timberlake,Rock Your Body,-,11,2,,,,
67,-,Pa-Do-Do,Várom A Leveled,-,26,4,,,,
68,-,Napoleon Boulevard,Szállj Velem,-,5,4,,,,
69,-,Maroon 5,Sugar,-,4,18,,,,
70,-,Azahriah,four moods,-,10,65,,,,
71,up,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),72,3,37,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia),35,9,74,,,,
73,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,6,5,,,,
74,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,5,28,,,,
75,-,Dr. Alban,Let the Beat Go On,-,75,2,,,,
76,up,Cut 'n' Move,Give It Up,78,14,40,,,,
77,-,Eddie Murphy,Party All the Time,-,4,1,,,,
78,down,Azahriah,3korty,20,6,17,,,,
79,-,Pitbull,Fireball (feat. John Ryan),-,12,10,,,,
80,up,Groovehouse,Ha Újra Látom,85,15,7,,,,
81,-,Boytronic,I Will Survive (Extended Vocal Version),-,46,8,,,,
82,down,ByeAlex és a Slepp,bocsánat,66,8,17,,,,
83,-,Depeche Mode,Everything Counts,-,58,2,,,,
84,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,35,,,,
85,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,8,,,,
86,-,Zara Larsson,Lush Life,-,19,10,,,,
87,-,"Lotfi Begi, Naksi, Ámokfutók & Dr Brs",A hold dala,-,87,1,,,,
88,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,55,7,,,,
89,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),95,22,15,,,,
90,-,Toy-Box,The Sailor Song (Extended Version),-,90,1,,,,
91,down,ByeAlex és a Slepp & hiro,Így hagysz el,65,13,4,,,,
92,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,1,13,,,,
93,down,ByeAlex és a Slepp,Csokko,83,11,33,,,,
94,-,Follow The Flow,Porszem,-,2,44,,,,
95,-,Kormorán,Betlehemi Királyok,-,23,4,,,,
96,-,Kozma Orsi,Neked (feat. Newik) [Remix],-,96,1,,,,
97,-,Neoton Familia,Gimi Love,-,86,2,,,,
98,-,トム・ジョーンズ,If I Only Knew,-,6,9,,,,
99,-,Bódi Csabi,A Két Zsivány,-,3,8,,,,
100,-,Jason Mraz,Living In the Moment,-,100,1,,,,
