Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,70,1,2,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,10,1,15,,,,
3,down,Olivia Angelina,Driver's License,1,1,5,,,,
4,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),6,4,2,,,,
5,down,24kGoldn,Mood (feat. iann dior),2,2,5,33,2020-08-23,1,2020-10-11
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,1,77,,,,
7,down,Tate McRae,you broke me first,3,2,8,81,2020-08-23,15,2020-11-15
8,up,Disco's Hit,Stars (Disco's Hit Remix),9,1,68,,,,
9,down,Harry Styles,Watermelon Sugar,5,1,41,85,2019-11-17,2,2020-08-23
10,up,Ava Max,Torn,33,5,60,41,2019-10-06,41,2019-10-06
11,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),21,9,5,,,,
12,down,OneRepublic,Rescue Me,11,2,26,72,2019-10-06,72,2019-10-06
13,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),30,13,2,,,,
14,up,Berkes Olivér,Jó vagy rossz legyek,17,11,5,,,,
15,down,Dua Lipa,Physical,4,4,6,48,2020-02-02,15,2020-04-12
16,up,Why Don't We,Fallin’ (Adrenaline) [Live],16,4,20,,,,
17,up,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,25,1,5,,,,
18,up,Cooky&Drawen,Touch Me (feat. Király Viktor),35,11,5,,,,
19,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),15,15,4,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,20,3,,,,
21,up,Rúzsa Magdi,Álomangyal,29,5,5,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,4,25,74,2020-04-19,18,2020-08-09
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,3,31,36,2020-06-21,2,2020-08-09
24,down,Lotfi Begi & Burai,Háborgó Mélység 3,14,12,5,,,,
25,up,Amelia Lily,You Bring Me Joy,37,1,20,,,,
26,up,Dua Lipa,Hallucinate,28,1,28,85,2020-04-05,85,2020-04-05
27,down,Shawn Mendes & Camila Cabello,Señorita,20,1,70,1,2019-10-06,1,2019-10-06
28,-,Camila Cabello,Liar,-,1,49,23,2019-10-06,14,2019-10-27
29,-,Charlie,Skandinav Ejszakak,-,29,1,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,24,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),92,4,12,97,2020-01-12,7,2020-05-10
32,-,Demjén Ferenc,Szerelemvonat,-,32,1,,,,
33,up,Unisex,Szebb Holnap... (Remix),43,13,12,,,,
34,-,Boy Meets Girl,Waiting for a Star to Fall,-,34,1,,,,
35,-,Rick Astley,Angels on My Side,-,13,1,,,,
36,up,Ava Max,Who's Laughing Now,91,3,24,,,,
37,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,24,1,65,,,,
38,down,Janee,This Is How I Walk (feat. Király Viktor),22,10,19,,,,
39,-,ABBA,The Winner Takes It All,-,10,3,,,,
40,-,Michael Jackson,"Who Is It (7"" Edit)",-,39,1,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),46,12,20,,,,
42,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,33,,,,
43,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,29,,,,
44,-,Emma Bunton,What Took You So Long (Radio Edit),-,44,1,,,,
45,down,Kállay Saunders,Coming Home,18,12,19,,,,
46,down,Metzker Viktória & Miss Mood,21,12,12,6,,,,
47,-,Mabel,Don't Call Me Up,-,1,56,95,2019-10-13,95,2019-10-13
48,-,Erasure,Love to Hate You,-,14,14,,,,
49,up,Bronski Beat,Smalltown Boy,90,1,2,,,,
50,-,George Michael,Freedom! '90 (Remastered),-,18,20,,,,
51,-,Tears for Fears,Shout,-,2,2,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),36,9,40,,,,
53,-,Mike Oldfield,Moonlight Shadow,-,11,9,,,,
54,-,Nena,99 Luftballons,-,42,8,,,,
55,-,Michael Jackson,Bad,-,8,17,,,,
56,up,Ed Sheeran,Shape of You,81,3,64,94,2020-01-05,94,2020-01-05
57,-,Fancy,Flames of Love,-,15,13,,,,
58,-,Karthago,Requiem,-,7,2,,,,
59,-,Bebe Rexha,I'm a Mess,-,4,10,,,,
60,-,Stargate,Waterfall (feat. P!nk & Sia),-,7,23,,,,
61,-,Kim Wilde,Kids In America,-,7,13,,,,
62,-,ZZ Top,Viva Las Vegas,-,24,6,,,,
63,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,18,,,,
64,down,Katrina & The Waves,Walking On Sunshine,42,4,19,,,,
65,-,Unisex,Szebb Holnap...,-,65,1,,,,
66,-,Lene Marlin,Sitting Down Here,-,49,4,,,,
67,up,R-Go,Ballag a Katona,100,20,9,,,,
68,up,Army of Lovers,Crucified,96,30,4,,,,
69,-,Bon-Bon,"Haverok, Buli, Szamba",-,69,1,,,,
70,-,Rita Ora,Let You Love Me,-,2,22,,,,
71,-,Rapülök,Áj Lav Jú,-,38,9,,,,
72,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,22,,,,
73,-,James Arthur,Impossible,-,5,48,,,,
74,down,Shawn Mendes,Stitches,32,7,5,,,,
75,-,Hanson,MMMBop,-,4,3,,,,
76,-,Tina Turner,When the Heartache Is Over,-,22,2,,,,
77,-,Alphaville,Big In Japan - Best Of-Version,-,11,20,,,,
78,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,19,6,,,,
79,-,Janet Jackson,Together Again (Radio Edit),-,23,11,,,,
80,up,Ace of Base,The Sign,88,3,7,,,,
81,down,Cyndi Lauper,Girls Just Wanna Have Fun,71,22,31,,,,
82,-,Roxette,How Do You Do!,-,8,8,,,,
83,down,Fine Young Cannibals,Good Thing,13,13,14,,,,
84,down,Alphaville,Dance With Me,31,28,21,,,,
85,down,Dario G,Sunchyme,55,3,4,,,,
86,-,Londonbeat,I've Been Thinking About You,-,11,7,,,,
87,-,Eros Ramazzotti,Più Bella Cosa,-,22,4,,,,
88,-,Geri Halliwell,It's Raining Men,-,70,2,,,,
89,-,Four Tops,Loco In Acapulco,-,39,19,,,,
90,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,22,,,,
91,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,48,12,,,,
92,-,Roxette,It Must Have Been Love,-,3,3,,,,
93,down,Jamie Winchester & Róbert Hrutka,It's Your Life,51,35,3,,,,
94,-,Roxette,Sleeping In My Car (Single Version),-,39,7,,,,
95,-,Level 42,Running in the Family,-,17,4,,,,
96,-,Berkes Olivér,Visszakér a múlt,-,10,20,,,,
97,down,The Bangles,Manic Monday (Extended Remix),75,61,2,,,,
98,-,Nagy Bandó András,Kocka Utca 13.,-,4,2,,,,
99,-,Paul McCartney & Michael Jackson,Say Say Say,-,99,1,,,,
100,down,Right Said Fred,Don't Talk Just Kiss,64,26,12,,,,
