Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Hallucinate,1,1,11,85,2020-04-05,85,2020-04-05
2,up,Leona Lewis,One More Sleep,4,2,4,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,24,85,2019-11-17,2,2020-08-23
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,7,,,,
5,up,Band Aid 30,Do They Know It's Christmas? (2014),12,3,7,,,,
6,down,Ava Max,Who's Laughing Now,5,3,7,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],94,7,3,,,,
8,up,Amelia Lily,You Bring Me Joy,8,1,3,,,,
9,up,Why Don't We,Fallin’ (Adrenaline) [Live],10,4,3,,,,
10,up,Disco's Hit,Stars (Disco's Hit Remix),11,1,55,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],18,11,3,,,,
12,down,Dua Lipa,Break My Heart,3,1,32,97,2020-03-29,5,2020-06-28
13,up,Harry Styles,Adore You,15,2,42,24,2019-12-08,6,2020-04-19
14,up,Carly Rae Jepsen,Last Christmas,21,14,4,,,,
15,up,Bereczki Zoltán & Dóra Szinetár,Ajándék,81,15,2,,,,
16,-,George Michael,December Song (I Dreamed of Christmas),-,16,1,,,,
17,down,OneRepublic,Rescue Me,9,2,9,72,2019-10-06,72,2019-10-06
18,up,Mariah Carey,Oh Santa!,28,18,2,,,,
19,up,Rita Ora,Anywhere,37,2,36,,,,
20,up,Wham!,Last Christmas (Single Version),70,5,7,70,2019-12-01,2,2020-12-27
21,up,Camila Cabello,Liar,25,1,40,23,2019-10-06,14,2019-10-27
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,1,60,,,,
23,up,Shakin' Stevens,Merry Christmas Everyone,26,2,6,62,2020-12-27,62,2020-12-27
24,up,Plastikhead,A Szeretet Él (Jay Shaw Remix),42,20,4,,,,
25,up,New Level Empire & Majka,Újra úton,30,9,20,,,,
26,down,Train,Shake Up Christmas,20,15,6,,,,
27,-,Stargate,Waterfall (feat. P!nk & Sia),-,7,8,,,,
28,up,Ed Sheeran,Photograph (Felix Jaehn Remix),34,12,4,,,,
29,up,Billie Eilish,bad guy,41,9,22,5,2019-10-06,5,2019-10-06
30,-,Rapülök,Nem Adom Fel,-,30,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,6,1,60,1,2019-10-06,1,2019-10-06
32,up,Boney M.,Mary's Boy Child / Oh My Lord,85,32,3,,,,
33,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),33,8,5,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,3,14,36,2020-06-21,2,2020-08-09
35,up,Csilla Auth,"El Kell, Hogy Engedj",79,13,10,,,,
36,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,7,30,,,,
37,up,Trio Rio,New York-Rio-Tokyo,63,12,16,,,,
38,down,Burak Yeter,Teenage Runaway,35,11,4,,,,
39,up,Olly Murs,Dear Darlin' (feat. Alizée),59,12,4,,,,
40,down,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),17,17,5,,,,
41,down,Ava Max,Torn,27,5,43,41,2019-10-06,41,2019-10-06
42,up,Fine Young Cannibals,Good Thing,52,13,4,,,,
43,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,26,,,,
44,-,Markos György & Nádas György,Stúdió 82,-,9,5,,,,
45,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,45,2,,,,
46,-,Spagna,Call Me,-,1,14,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,7,26,60,2019-10-20,7,2019-11-17
48,-,Madonna,Material Girl,-,20,9,,,,
49,up,Cyndi Lauper,Girls Just Wanna Have Fun,55,22,22,,,,
50,-,Robbie Williams,Winter Wonderland,-,50,1,,,,
51,-,Whitney Houston,Deck the Halls / Silent Night,-,51,1,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,10,,,,
53,down,Kállay Saunders,Coming Home,36,12,2,,,,
54,down,Janee,This Is How I Walk (feat. Király Viktor),16,10,2,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,18,13,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,34,87,2019-10-20,28,2019-12-08
57,-,Zséda,Csak a szívemet dobom eléd,-,18,9,,,,
58,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,73,8,11,,,,
59,-,Bad Boys Blue,Pretty Young Girl,-,27,6,,,,
60,up,Pet Shop Boys,Go West (Radio Edit),72,14,3,,,,
61,-,Bon Jovi,Keep the Faith,-,5,2,,,,
62,down,Honeybeast,Ego,23,8,2,,,,
63,-,The Sweet,Fox On the Run,-,44,5,,,,
64,-,Mr. Mister,Broken Wings,-,45,2,,,,
65,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,65,2,,,,
66,-,Roxette,Joyride (Single Version),-,22,5,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,4,8,74,2020-04-19,18,2020-08-09
68,down,Nicole Scherzinger & Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Rudi Wells' Open Heart Remix],61,32,3,,,,
69,down,Michael Jackson,Smooth Criminal,67,9,12,,,,
70,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,48,2,,,,
71,down,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),50,24,6,,,,
72,-,Survivor,Eye of the Tiger,-,26,13,,,,
73,down,Erasure,Love to Hate You,68,14,7,,,,
74,down,György Nádas,Szemétdombon,48,12,3,,,,
75,up,Cher,If I Could Turn Back Time,76,14,6,,,,
76,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,17,1,,,,
77,-,Ellie Goulding,Something In the Way You Move,-,2,26,,,,
78,-,Depeche Mode,Strangelove,-,24,5,,,,
79,-,Bruno Mars,Treasure,-,7,9,,,,
80,down,Erasure,"Always (7"" Mix)",60,23,4,,,,
81,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,33,16,,,,
82,-,Ten Sharp,You,-,32,2,,,,
83,down,Ace of Base,The Sign,69,3,4,,,,
84,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,35,5,,,,
85,-,Gyula Bodrogi,Bacci,-,4,6,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,51,3,,,,
87,-,Dolly Roll,"Gina,a bestia",-,32,2,,,,
88,-,Neoton Familia,Holnap hajnalig,-,8,9,,,,
89,up,The Bangles,Walk Like an Egyptian,90,24,15,,,,
90,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,7,,,,
91,-,Michael Bolton,White Christmas,-,91,1,,,,
92,-,ABBA,Take a Chance On Me,-,26,6,,,,
93,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,86,1,50,,,,
94,-,Laid Back,Sunshine Reggae,-,35,6,,,,
95,up,Roxette,The Look,97,15,16,100,2019-12-15,100,2019-12-15
96,-,Robert Miles,Children (Dream Version),-,11,2,,,,
97,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,97,1,,,,
98,up,Follow The Flow,Maradok Távol,99,7,18,,,,
99,-,R-Go,Mit Tudom Én,-,99,1,,,,
100,-,Boney M.,Little Drummer Boy,-,100,1,,,,
