Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HRVY,1 Day 2 Nights,1,1,5,,,,
2,up,Zara Larsson,Need Someone,3,1,15,,,,
3,up,Dua Lipa,Love Again,6,1,19,96,2020-04-05,96,2020-04-05
4,up,Michael Patrick Kelly,Beautiful Madness,5,1,28,,,,
5,-,Disco's Hit,SUNGLASSES (Radio Version),-,2,1,,,,
6,up,Harry Styles,Watermelon Sugar,10,1,54,85,2019-11-17,2,2020-08-23
7,up,Tate McRae,you broke me first,15,2,21,81,2020-08-23,15,2020-11-15
8,up,Wellhello,Rakpart,9,7,44,,,,
9,-,Tina Turner,Goldeneye (Single Edit),-,9,9,,,,
10,up,Alice Cooper,Poison (Single Version),58,10,19,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,4,38,74,2020-04-19,18,2020-08-09
12,down,"ATB, Topic & A7S",Your Love (9PM),7,5,6,89,2021-02-21,25,2021-04-04
13,-,Jennifer Lopez,Let's Get Loud,-,13,5,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,8,1,83,1,2019-10-06,1,2019-10-06
15,up,OneRepublic,Rescue Me,19,2,39,72,2019-10-06,72,2019-10-06
16,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,18,,,,
17,down,New Level Empire,Az Első És Utolsó,14,14,3,,,,
18,down,Olivia Angelina,Driver's License,17,1,18,,,,
19,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,12,,,,
20,up,Halott Pénz,Nincsen véletlen,56,10,6,,,,
21,-,Big Mountain,"Baby, I Love Your Way",-,10,15,,,,
22,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,35,,,,
23,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,26,1,78,,,,
24,up,Exotic,Trabant,34,24,42,,,,
25,-,Hanson,MMMBop,-,4,6,,,,
26,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,15,,,,
27,-,Dolly Roll,Arrivederci Amore,-,25,19,,,,
28,-,Touch & Go,Would You...?,-,5,9,,,,
29,-,Geri Halliwell,Look At Me,-,29,3,,,,
30,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],38,3,15,,,,
31,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",41,13,32,86,2019-11-03,86,2019-11-03
32,up,Simply Red,Something Got Me Started,52,6,8,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),4,4,6,92,2021-04-25,92,2021-04-25
34,-,Cut 'n' Move,Give It Up,-,14,2,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,18,2,,,,
36,-,Right Said Fred,Don't Talk Just Kiss,-,26,16,,,,
37,-,Rita Ora,Let You Love Me,-,2,24,,,,
38,down,Shawn Mendes,Stitches,18,7,17,,,,
39,-,Pet Shop Boys,Go West (Radio Edit),-,14,9,,,,
40,-,Kygo,Stargazing (feat. Justin Jesso),-,15,28,,,,
41,-,Eruption,I Can't Stand the Rain,-,41,1,,,,
42,-,Alex Clare,Too Close,-,42,1,,,,
43,-,Kis Palika,Egy Csókodért,-,43,1,,,,
44,-,Illes,Amikor Én Még Kis Srác Voltam,-,44,1,,,,
45,up,Nik Kershaw,The Riddle,72,23,24,,,,
46,up,Christina Aguilera,Genie In a Bottle,57,1,5,,,,
47,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,10,,,,
48,-,ショーラ・アーマ,You Might Need Somebody,-,48,1,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),53,3,38,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,3,44,36,2020-06-21,2,2020-08-09
51,-,Laid Back,"Sunshine Reggae (12"" Version)",-,37,1,,,,
52,-,Holly Johnson,Americanos,-,3,18,,,,
53,-,Depeche Mode,Personal Jesus,-,16,23,,,,
54,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,11,12,,,,
55,down,Rúzsa Magdi,Álomangyal,42,5,18,,,,
56,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,13,9,4,,,,
57,up,Bebe Rexha,I Got You,93,15,36,,,,
58,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,67,,,,
59,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,27,,,,
60,-,Survivor,Eye of the Tiger,-,26,23,,,,
61,-,INXS,Suicide Blonde,-,4,7,,,,
62,down,Unisex,Szebb Holnap... (Remix),59,13,23,,,,
63,down,Wellhello,Odaút,47,27,4,,,,
64,-,Londonbeat,I've Been Thinking About You,-,11,11,,,,
65,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,26,,,,
66,-,Madonna,Like a Virgin,-,5,6,,,,
67,-,Rednex,Cotton Eye Joe,-,5,2,,,,
68,down,Rúzsa Magdolna,Szembeszél,51,9,5,,,,
69,down,Ed Sheeran,Shape of You,54,3,77,94,2020-01-05,94,2020-01-05
70,-,Ultravox,Dancing with Tears in My Eyes,-,9,18,,,,
71,up,No Mercy,Where Do You Go,77,4,6,,,,
72,-,Tasmin Archer,Sleeping Satellite,-,50,6,,,,
73,-,The Corrs,Radio ( MTV Unplugged Version ),-,59,5,,,,
74,down,Martin Jensen,Solo Dance,11,6,12,,,,
75,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,13,,,,
76,-,Rapülök,Nem Adom Fel,-,30,9,,,,
77,-,Ace of Base,Don't Turn Around,-,7,4,,,,
78,-,Go West,The King of Wishful Thinking,-,67,2,,,,
79,up,TNT,Kicsi Gesztenye (Radio Edit),87,10,7,,,,
80,-,Soft Cell,Tainted Love,-,25,12,,,,
81,-,Phil Collins,Two Hearts (2016 Remastered),-,13,8,,,,
82,-,Katrina & The Waves,Walking On Sunshine,-,4,20,,,,
83,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,5,,,,
84,-,Deee-Lite,Groove Is In the Heart,-,50,2,,,,
85,-,Dua Lipa,Physical,-,4,17,48,2020-02-02,15,2020-04-12
86,down,Cher,Strong Enough,32,14,11,,,,
87,-,Alphaville,Sounds Like a Melody,-,7,4,,,,
88,down,S Club 7,Bring It All Back,36,36,5,,,,
89,up,Gloria Estefan,Everlasting Love,92,27,9,,,,
90,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,43,4,,,,
91,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,46,2,,,,
92,-,Jennifer Paige,Crush,-,3,15,,,,
93,-,Roxette,Sleeping In My Car (Single Version),-,39,12,,,,
94,-,Sabrina,Boys (Summertime Love),-,2,8,,,,
95,-,Backstreet Boys,As Long as You Love Me,-,24,1,,,,
96,-,La Bouche,Be My Lover,-,12,3,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,12,,,,
98,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,61,4,,,,
99,-,Fool's Garden,Lemon Tree,-,57,7,,,,
100,-,Mabel,Don't Call Me Up,-,1,63,95,2019-10-13,95,2019-10-13
