Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,11,,,,
2,up,Disco's Hit,Stars (Disco's Hit Remix),3,1,77,,,,
3,down,Michael Patrick Kelly,Beautiful Madness,2,1,24,,,,
4,-,HRVY,1 Day 2 Nights,-,1,1,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),31,5,2,89,2021-02-21,25,2021-04-04
6,down,Olivia Angelina,Driver's License,5,1,14,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,7,2,,,,
8,-,Dua Lipa,Love Again,-,1,15,96,2020-04-05,96,2020-04-05
9,up,Ofenbach,Wasted Love (feat. Lagique),10,4,2,92,2021-04-25,92,2021-04-25
10,up,Tate McRae,you broke me first,11,2,17,81,2020-08-23,15,2020-11-15
11,down,Robin Schulz,All We Got (feat. KIDDO),9,9,2,68,2021-01-17,43,2021-01-31
12,-,"Rita Ora, David Guetta & Imanbek",Big (Acoustic),-,12,1,,,,
13,down,Harry Styles,Watermelon Sugar,4,1,50,85,2019-11-17,2,2020-08-23
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,34,74,2020-04-19,18,2020-08-09
15,down,OneRepublic,Rescue Me,8,2,35,72,2019-10-06,72,2019-10-06
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,33,,,,
17,down,Ava Max,Torn,7,5,69,41,2019-10-06,41,2019-10-06
18,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),14,9,14,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,3,40,36,2020-06-21,2,2020-08-09
20,-,Vaya Con Dios,Nah Neh Nah,-,20,1,,,,
21,up,Neoton Familia,I love you,50,10,14,,,,
22,down,Martin Jensen,Solo Dance,6,6,10,,,,
23,down,Rúzsa Magdi,Álomangyal,13,5,14,,,,
24,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,11,,,,
25,up,Cher,Strong Enough,56,14,7,,,,
26,-,Right Said Fred,Don't Talk Just Kiss,-,26,15,,,,
27,down,Berkes Olivér,Jó vagy rossz legyek,18,11,14,,,,
28,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,42,1,74,,,,
29,up,Shawn Mendes,Stitches,40,7,13,,,,
30,-,Robbie Williams & Kylie Minogue,Kids (Radio Edit),-,30,2,,,,
31,up,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,71,1,13,,,,
32,down,Camila Cabello,Liar,30,1,56,23,2019-10-06,14,2019-10-27
33,-,Cserháti Zsuzsa,Mennyit ér egy nő?,-,33,2,,,,
34,-,SAINt JHN,Roses (Imanbek Remix),-,3,35,,,,
35,up,Ed Sheeran,Shape of You,44,3,73,94,2020-01-05,94,2020-01-05
36,-,Rúzsa Magdolna,Szembeszél,-,9,1,,,,
37,down,Dua Lipa,Physical,15,4,14,48,2020-02-02,15,2020-04-12
38,-,Pet Shop Boys,Go West (Radio Edit),-,14,8,,,,
39,-,Survivor,Eye of the Tiger,-,26,22,,,,
40,down,Wellhello,Rakpart,22,7,40,,,,
41,down,Dead or Alive,You Spin Me Round (Like a Record),32,8,33,,,,
42,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,1,86,,,,
43,-,Lady Gaga & Ariana Grande,Rain On Me,-,16,4,75,2020-05-24,1,2020-05-31
44,-,Tina Turner,Goldeneye (Single Edit),-,9,8,,,,
45,-,Christina Aguilera,Genie In a Bottle,-,1,1,,,,
46,up,TNT,Kicsi Gesztenye (Radio Edit),46,10,3,,,,
47,down,Bebe Rexha,I'm a Mess,35,4,17,,,,
48,-,Level 42,Running in the Family,-,17,7,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,15,1,,,,
50,-,P!nk,Who Knew,-,23,3,,,,
51,up,Halott Pénz,Nincsen véletlen,54,10,2,,,,
52,-,Laid Back,Sunshine Reggae,-,35,11,,,,
53,-,Eros Ramazzotti,Più Bella Cosa,-,22,9,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,16,1,79,1,2019-10-06,1,2019-10-06
55,-,Lotfi Begi,Get Down,-,18,3,,,,
56,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),52,16,4,,,,
57,-,Janet Jackson,Together Again (Radio Edit),-,23,17,,,,
58,down,Metzker Viktória & Miss Mood,21,21,12,15,,,,
59,down,Wellhello,Rakpart,20,8,2,,,,
60,-,Lighthouse Family,High (Full Length Version),-,35,7,,,,
61,-,Men At Work,Down Under,-,32,13,,,,
62,-,Depeche Mode,Master and Servant,-,45,10,,,,
63,down,Exotic,Trabant,48,24,39,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,90,20,5,,,,
65,-,Jennifer Paige,Crush,-,3,13,,,,
66,up,Sheryl Crow,All I Wanna Do,94,5,7,,,,
67,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,21,8,,,,
68,-,Unisex,Szebb Holnap... (Remix),-,13,20,,,,
69,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,34,,,,
70,up,Lotfi Begi & Burai,Háborgó Mélység 3,80,12,14,,,,
71,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,8,,,,
72,-,George Michael,Outside,-,8,4,,,,
73,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,33,5,,,,
74,down,Dua Lipa,Hallucinate,38,1,37,85,2020-04-05,85,2020-04-05
75,-,Londonbeat,I've Been Thinking About You,-,19,10,,,,
76,up,Jennifer Lopez,Let's Get Loud,99,13,3,,,,
77,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,19,19,,,,
78,down,Paul McCartney,Hope of Deliverance,75,40,10,,,,
79,down,Cooky&Drawen,Touch Me (feat. Király Viktor),25,11,11,,,,
80,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,16,7,,,,
81,-,S Club 7,Bring It All Back,-,36,2,,,,
82,down,Roxette,Sleeping In My Car (Single Version),53,39,11,,,,
83,up,Simply Red,Something Got Me Started,96,6,6,,,,
84,-,Army of Lovers,Crucified,-,30,10,,,,
85,-,Enrique Iglesias,Rhythm Divine,-,8,1,,,,
86,-,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),-,8,18,,,,
87,-,Right Said Fred,Im Too Sexy,-,27,9,,,,
88,-,Frankie Goes to Hollywood,Relax,-,14,7,,,,
89,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,13,,,,
90,-,All Saints,Pure Shores,-,88,2,,,,
91,down,Soft Cell,Tainted Love,55,25,11,,,,
92,-,Erasure,Take a Chance on Me,-,5,7,,,,
93,down,Harry Styles,Golden,72,72,4,61,2019-12-22,39,2020-12-13
94,-,Bee Gees,You Win Again,-,21,17,,,,
95,-,Bananarama,Venus,-,49,18,,,,
96,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),27,13,11,,,,
97,down,Various Artists,LGT: Nem adom fel,37,29,13,,,,
98,-,Sandra,In the Heat of the Night,-,6,4,,,,
99,-,Starship,We Built This City (Special Club Mix),-,99,1,,,,
100,-,Roxette,The Look,-,15,20,100,2019-12-15,100,2019-12-15
