Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,4,1,7,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,6,1,35,1,2019-10-06,1,2019-10-06
3,down,Camila Cabello,Liar,1,1,16,23,2019-10-06,14,2019-10-27
4,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,2,1,35,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),8,3,8,,,,
6,down,Nora En Pure & Lika Morgan,In the Air Tonight,5,4,5,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,7,2,60,2019-10-20,7,2019-11-17
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,24,87,2019-10-20,28,2019-12-08
9,up,Mabel,Don't Call Me Up,14,1,35,95,2019-10-13,95,2019-10-13
10,down,Ellie Goulding,Something In the Way You Move,3,2,4,,,,
11,down,Disco's Hit,Stars (Disco's Hit Remix),10,1,31,,,,
12,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,6,,,,
13,down,Ava Max,Torn,9,5,18,41,2019-10-06,41,2019-10-06
14,down,Sia,Unstoppable,13,2,26,81,2019-11-10,81,2019-11-10
15,up,Kygo,Stargazing (feat. Justin Jesso),24,15,4,,,,
16,down,Billie Eilish,bad guy,15,9,8,5,2019-10-06,5,2019-10-06
17,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,19,1,25,,,,
18,-,Rihanna,Te Amo,-,14,1,,,,
19,up,Ed Sheeran,Shape of You,38,3,29,94,2020-01-05,94,2020-01-05
20,down,P!nk,What About Us,17,5,9,,,,
21,up,Jamelia,Superstar,35,4,5,,,,
22,down,OneRepublic & Seeb,Rich Love,18,12,5,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),16,9,7,,,,
24,-,P!nk,F**kin' Perfect,-,15,1,,,,
25,up,Katerine,Ayo Technology,34,19,4,,,,
26,up,New Level Empire & Majka,Újra úton,43,9,2,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,27,1,,,,
28,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),12,4,10,,,,
29,up,Justin Bieber & BloodPop®,Friends,75,12,3,,,,
30,down,Maroon 5,Memories,22,1,33,36,2019-10-06,2,2019-11-17
31,down,Ed Sheeran & Justin Bieber,I Don't Care,25,2,34,31,2019-10-06,23,2019-11-17
32,-,Ava Max,So Am I,-,5,7,69,2019-10-06,69,2019-10-06
33,up,Wellhello,Ölelni szavakkal,44,28,9,,,,
34,up,Lotfi Begi & Burai,Háborgó mélység 2,67,3,6,,,,
35,down,Harry Styles,Adore You,31,2,20,24,2019-12-08,6,2020-04-19
36,-,Rihanna,Pon de Replay,-,19,3,,,,
37,-,Bebe Rexha,I Got You,-,15,8,,,,
38,down,Irie Maffia & Follow The Flow,B-oldal,28,27,8,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),23,1,28,,,,
40,-,Zséda,Életben maradni,-,25,7,,,,
41,-,Kygo & Selena Gomez,It Ain't Me,-,2,5,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,19,5,,,,
43,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),54,31,16,,,,
44,down,Camila Cabello,Havana (Live),29,10,18,,,,
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,8,24,43,2019-10-13,39,2019-11-10
46,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,19,1,,,,
47,-,Dolly Roll,Bossa-nova Seniorita,-,39,5,,,,
48,up,Stevie Wonder,Part-Time Lover,59,18,13,,,,
49,-,Juli Fabian & Zoohacker,Jazz & Wine,-,1,2,,,,
50,up,Alanis Morissette,Reasons I Drink,78,35,9,,,,
51,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,4,31,,,,
52,up,OneRepublic,Counting Stars,82,7,21,,,,
53,-,Rihanna,Diamonds,-,12,25,,,,
54,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,17,,,,
55,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,21,2,,,,
56,down,Wellhello,Rakpart,40,7,24,,,,
57,-,Danza Kuduro,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Ladies Live Version],-,41,3,,,,
58,up,Justin Timberlake,Cry Me a River,81,34,5,,,,
59,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,4,,,,
60,-,Loving Arms & George Gleeson,Stop Us,-,15,1,,,,
61,-,Sam Smith & Normani,Dancing with a Stranger,-,6,1,51,2019-10-06,51,2019-10-06
62,-,Village People,In the Navy,-,3,7,,,,
63,-,Melanie Fiona,Monday Morning,-,9,23,,,,
64,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),87,12,11,,,,
65,down,James Arthur,Impossible,53,5,29,,,,
66,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,59,3,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,8,31,,,,
68,-,Dolly Roll,Arrivederci Amore,-,25,5,,,,
69,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,69,1,,,,
70,-,ABBA,Super Trouper,-,61,2,,,,
71,-,Bad Boys Blue,You're a Woman,-,1,4,,,,
72,down,P!nk,Try,26,7,27,,,,
73,-,ABBA,Waterloo,-,56,2,,,,
74,-,Ottawan,D.I.S.C.O (French Version),-,52,7,,,,
75,-,Kati Wolf,"Szerelem, Miért Múlsz? (DJ Dominique Remix)",-,57,2,,,,
76,-,Ariana Grande,no tears left to cry,-,3,27,,,,
77,up,John Travolta & Olivia Newton-John,Summer Nights,94,28,8,,,,
78,down,Taylor Dayne,Tell It to My Heart (Single Mix),72,4,10,,,,
79,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,5,,,,
80,-,Toto,Rosanna (Single Version),-,52,3,,,,
81,-,Rihanna,Only Girl (In the World),-,18,18,,,,
82,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,6,,,,
83,-,Village People,Y.M.C.A.,-,43,5,,,,
84,-,Justin Bieber,Love Yourself,-,15,8,,,,
85,down,Ultravox,Dancing with Tears in My Eyes,60,9,5,,,,
86,-,ABBA,I Have a Dream,-,25,4,,,,
87,-,Daryl Hall & John Oates,Maneater (Edited),-,37,1,,,,
88,-,Mike + The Mechanics,All I Need Is a Miracle (2019 Version),-,88,1,,,,
89,-,Nancy Sinatra,These Boots Are Made for Walkin',-,64,1,,,,
90,-,Boney M.,Brown Girl In the Ring (Non-Stop Remix),-,19,2,,,,
91,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],48,16,3,,,,
92,down,P!nk,So What,39,5,27,,,,
93,down,Sia,Chandelier,71,11,27,,,,
94,-,Wham!,The Edge of Heaven,-,46,3,,,,
95,-,Follow The Flow,Tavasz,-,14,1,,,,
96,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,25,4,,,,
97,-,L.G.T. & V’Moto-Rock,Mindenki Másképp Csinálja,-,4,4,,,,
98,-,Baccara,"Yes Sir, I Can Boogie",-,51,1,,,,
99,-,Holly Johnson,Americanos,-,3,2,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,3,15,22,2019-10-06,20,2019-10-13
