Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie and the Giants,Shut Up And Dance,5,1,3,,,,
2,up,Nora Teal,Only In My Head,61,2,3,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,7,,,,
4,-,Savage Garden,To the Moon & Back,-,3,18,,,,
5,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,5,3,,,,
6,-,Miley Cyrus,Wrecking Ball,-,1,11,,,,
7,-,Kylie Minogue,Love At First Sight,-,2,14,,,,
8,-,Aimee Carpenter,Baby Love (In the Style of Petite Meller) [Backing Track],-,8,1,,,,
9,-,Lotfi Begi & Gáspár Laci,Éjjel érkezem (feat. Curtis),-,9,1,,,,
10,-,Boyzone,Every Day I Love You,-,10,1,,,,
11,-,Simply Red,Something Got Me Started,-,6,16,,,,
12,-,Unisex,Csoda Az Élet (Balage Club Mix Version),-,6,3,,,,
13,-,Bros,When Will I Be Famous?,-,1,44,,,,
14,down,Ray Dalton,Do It Again,8,4,37,,,,
15,-,Roy Orbison,You Got It,-,15,14,,,,
16,down,Paul Russell,Lil Boo Thang,14,5,35,,,,
17,up,Justin Timberlake,Selfish,33,12,4,,,,
18,-,Első Emelet,Madame Pompadour,-,8,5,,,,
19,-,Dr. Alban,It's My Life (Radio Edit),-,9,32,,,,
20,-,Roxette,Sleeping In My Car (Single Version),-,20,22,,,,
21,-,Agnes,Release Me,-,11,5,,,,
22,-,Madonna,Express Yourself,-,10,7,,,,
23,-,The Twins,Ballet Dancer,-,10,27,,,,
24,-,Depeche Mode,Personal Jesus,-,24,1,,,,
25,-,Bucks Fizz,The Land of Make Believe,-,15,9,,,,
26,up,Orchestral Manoeuvres In the Dark,Pandora's Box,26,26,8,,,,
27,-,Nox,Túl a Varázshegyen,-,27,1,,,,
28,-,Katy Perry,Firework,-,6,9,,,,
29,-,Soho Party,Balatoni Nyár,-,1,11,,,,
30,-,E-Rotic,Max Don't Have Sex With Your Ex,-,19,4,,,,
31,-,Blue System,My Bed Is Too Big,-,26,12,,,,
32,up,Dr. Alban,Sing Hallelujah!,87,32,10,,,,
33,-,Christina Aguilera,Genie In a Bottle,-,1,18,,,,
34,-,Tanita Tikaram,Twist in My Sobriety,-,19,7,,,,
35,-,Samantha Fox,Touch Me (I Want Your Body),-,11,17,,,,
36,-,Benson Boone,Beautiful Things,-,15,9,,,,
37,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,10,,,,
38,-,Ace of Base,All That She Wants,-,17,22,,,,
39,up,Dua Lipa,Dance The Night,98,2,36,,,,
40,-,Silent Circle,Danger Danger (Racing Mix),-,40,4,,,,
41,-,Follow The Flow,A holnap küszöbén,-,41,2,,,,
42,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,43,,,,
43,-,Limahl,Never Ending Story,-,43,2,,,,
44,-,Apache Indian,Arranged Marriage,-,37,4,,,,
45,-,Ace of Base,Never Gonna Say I'm Sorry (Remastered),-,45,1,,,,
46,-,Bomb the Bass,Beat Dis,-,46,2,,,,
47,-,Sabrina Salerno,Boys (Summertime Love),-,47,2,,,,
48,-,Alphaville,Sounds Like a Melody,-,7,11,,,,
49,-,Blue System,Sorry Little Sarah (Maxi Version),-,20,12,,,,
50,-,DNCE,Cake by the Ocean,-,6,17,,,,
51,-,Elton John,Sacrifice (Remastered),-,3,2,,,,
52,-,Rúzsa Magdolna,Hip-hop,-,52,2,,,,
53,-,Orchestral Manoeuvres In the Dark,Call My Name,-,50,2,,,,
54,-,Meghan Trainor,Lips Are Movin,-,5,15,,,,
55,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,15,8,,,,
56,up,Artemas,i like the way you kiss me,80,4,5,,,,
57,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,1,14,,,,
58,-,アラベスク,ミッドナイト・ダンサー,-,57,6,,,,
59,-,ABBA,Voulez-Vous,-,36,7,,,,
60,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,3,9,,,,
61,-,Francesco Napoli,Balla Balla Mega Party Mix (Balla... Balla Vol. 3),-,61,3,,,,
62,-,Roger Sanchez,Another Chance,-,34,6,,,,
63,-,Cut 'n' Move,Give It Up,-,14,48,,,,
64,-,Pa-Do-Do,Bye-bye Szása,-,4,4,,,,
65,-,Céline Dion,That's the Way It Is,-,16,3,,,,
66,-,Deee-Lite,Groove Is In the Heart,-,17,7,,,,
67,-,Zaporozsec,L'amour Toujours,-,4,28,,,,
68,-,DJ Bobo,There Is a Party,-,36,4,,,,
69,-,Valmar,Úristen (feat. Szikora Róbert),-,13,56,,,,
70,-,Baby Sisters,Égben Írt Szerelem,-,44,4,,,,
71,-,Hip Hop Boyz,"Tudom, Tudom",-,7,16,,,,
72,-,Kozmix,Kis Világ,-,72,1,,,,
73,-,Adele,Rolling In the Deep,-,15,26,,,,
74,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,13,,,,
75,-,Savage Garden,Truly Madly Deeply,-,18,27,,,,
76,-,TNT,Egyetlen Szo (Radio Edit),-,45,2,,,,
77,-,Pet Shop Boys,Go West (Radio Edit),-,14,11,,,,
78,-,Katy Perry,Last Friday Night (T.G.I.F.),-,27,2,,,,
79,-,Soho Party,Nem Számít A Pénz (New York Remix),-,33,6,,,,
80,-,Bee Gees,Alone,-,80,1,,,,
81,-,East,David Bowie Szeme,-,81,1,,,,
82,-,Michael Jackson,The Way You Make Me Feel,-,17,24,,,,
83,down,ZAYN,Dusk Till Dawn (feat. Sia),17,9,80,,,,
84,-,Spagna,Call Me,-,1,25,,,,
85,-,London Boys,Love Train,-,28,5,,,,
86,-,Dire Straits,Money For Nothing (Edit),-,6,7,,,,
87,-,Kylie Minogue,I Should Be So Lucky (The Bicentennial Remix),-,47,2,,,,
88,-,Army of Lovers,Crucified,-,30,16,,,,
89,-,Bon Jovi,Keep the Faith,-,5,16,,,,
90,-,Stephanie (Princess Stephanie Of Monaco),Ouragan,-,24,9,,,,
91,down,Dua Lipa,Training Season,55,18,11,,,,
92,-,Toni Braxton,Un-Break My Heart,-,43,3,,,,
93,down,Ray Dalton,ALL WE GOT,13,13,3,,,,
94,-,George Michael,Star People '97,-,94,1,,,,
95,-,Ariana Grande,"yes, and?",-,43,2,,,,
96,-,Charlie Puth,Attention,-,16,35,,,,
97,-,The Wanted,We Own the Night (Bass Ninjas Remix),-,97,1,,,,
98,-,Europe,The Final Countdown (Single Version),-,15,35,,,,
99,down,Roxette,Joyride (Single Version),9,9,22,,,,
100,-,Modern Talking,China In Her Eyes (Vocal Version),-,67,4,,,,
