Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,33,,,,
2,-,Kati Wolf,Vár a Holnap,-,2,2,,,,
3,-,"Rema, Selena Gomez, Rauw Alejandro & Bad Bunny",Calm Down / Party (Mixed),-,3,1,,,,
4,-,The Antonelli Orchestra,September,-,4,1,,,,
5,-,Suzy,Az Én Apámnál Nincs Jobb A Világon,-,2,3,,,,
6,-,Jon Caughey,Cupid's Chokehold (Gym Class Heroes),-,6,1,,,,
7,-,Michael Jackson,Dirty Diana,-,7,2,,,,
8,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,8,1,,,,
9,-,Rob'n'Raz,Take a Ride,-,9,2,,,,
10,-,Groovehouse,Hol Vagy Nagy Szerelem,-,10,3,,,,
11,-,Doja Cat,Woman,-,1,10,,,,
12,-,ABBA,"Money, Money, Money",-,12,4,,,,
13,-,Szabó Leslie,Mese,-,13,1,,,,
14,-,Paloma Faith,Crybaby,-,14,1,,,,
15,-,Ámokfutók,Szomorú szamuráj,-,15,2,,,,
16,up,Gyula Bodrogi,Bacci,20,4,66,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,19,2,12,,,,
18,-,Csilla Auth,Érzés,-,8,4,,,,
19,-,Michael Patrick Kelly,Beautiful Madness,-,1,80,,,,
20,-,The Knack,My Sharona,-,20,1,,,,
21,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,21,8,45,,,,
22,-,Lajcsi Lagzi,Lakodalom Van a Mi Utcánkban,-,5,4,,,,
23,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),9,1,46,,,,
24,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),30,1,58,,,,
25,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,6,,,,
26,-,Fiesta,Angelina,-,26,1,,,,
27,down,Azahriah,four moods,26,10,19,,,,
28,-,Kern András & Various Artists,Guváti,-,18,16,,,,
29,-,Kati Kovács & Teréz Harangozó,"Jaj, De Hideg Van",-,29,14,,,,
30,down,Psota Iren,En kisegitek itt,25,8,21,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,5,49,,,,
32,-,Magna Cum Laude,Volna-e kedved?,-,9,17,,,,
33,down,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),27,5,4,,,,
34,up,Kocsis Janika,Dettó,70,2,28,,,,
35,up,Dr Brs & Zalatnay Cini,Várlak még,35,2,7,,,,
36,-,Budapest Bár,Este Fess A Pesti Nő,-,22,7,,,,
37,-,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",-,6,27,,,,
38,-,Olli Schulz,Wölfe,-,38,1,,,,
39,up,Pet Shop Boys,Left to My Own Devices (Remastered),84,25,13,,,,
40,up,George Michael,Careless Whisper,96,14,2,,,,
41,-,a-ha,Take On Me,-,12,40,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,42,4,,,,
43,-,Toni Braxton,Un-Break My Heart,-,43,1,,,,
44,-,Deichkind,Limit,-,41,6,,,,
45,-,Rihanna,Russian Roulette,-,17,38,,,,
46,-,Maksa Zoltán,Az Anyakönyvvezető,-,9,27,,,,
47,-,Horváth Szilveszter & Éles István,Torgyán fórum,-,16,33,,,,
48,up,Carpe Diem,Álomhajó,98,16,9,,,,
49,-,Bajor Imre,Egy Fillér Nélkül,-,12,7,,,,
50,-,Lonnie Gordon,Happenin' All Over Again (Original 12'' Mix),-,17,11,,,,
51,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,2,10,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),23,1,85,,,,
53,-,Christina Stürmer,Weltbewegend,-,53,1,,,,
54,-,Pietro Lombardi,Ich lass dich nicht los,-,54,2,,,,
55,-,Meghan Trainor,Lips Are Movin,-,5,14,,,,
56,-,EGMA,Never Gonna Loose Your Love (Club Mix),-,31,1,,,,
57,-,Selena Gomez,Back to You,-,5,2,,,,
58,-,Maroon 5,Sugar,-,4,9,,,,
59,-,Haddaway,I Miss You,-,59,1,,,,
60,-,The Les Humphries Singers,Mexico,-,55,2,,,,
61,-,Erasure,Love to Hate You,-,14,24,,,,
62,-,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),-,3,31,,,,
63,-,La Bouche,Be My Lover,-,12,14,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,39,4,,,,
65,-,Shakira,Objection (Tango),-,4,10,,,,
66,down,SuperStereo,Bent a neved,34,34,28,,,,
67,down,DNCE,Cake by the Ocean,66,6,8,,,,
68,down,Sia,Unstoppable,57,2,57,81,2019-11-10,81,2019-11-10
69,-,Mega Hits,Livin' on a Prayer,-,6,9,,,,
70,-,Hip Hop Boyz,A Hegyekbe Fönn,-,11,3,,,,
71,down,Adele,Oh My God,46,19,40,,,,
72,-,Neoton Familia,Medve táncdal,-,72,1,,,,
73,down,Demjén Ferenc,Szilveszter,64,13,10,,,,
74,-,Sting,Englishman In New York,-,52,1,,,,
75,-,Cheryl,I Don't Care,-,71,1,,,,
76,-,Trans-X,Living On Video,-,12,16,,,,
77,-,Michael Jackson,Leave Me Alone,-,7,2,,,,
78,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,16,3,,,,
79,-,ABBA,Take a Chance On Me,-,26,7,,,,
80,-,Gyula Bodrogi & Ági Voith,Stephanie,-,10,5,,,,
81,-,Freddie Mercury,Living On My Own,-,5,14,,,,
82,-,John Martin,Anywhere for You,-,82,1,,,,
83,-,Modern Talking,Do You Wanna,-,9,3,,,,
84,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,34,3,,,,
85,-,Texas,Summer Son (Bonus Track) [Live],-,1,11,,,,
86,-,Exotic,Olga,-,59,1,,,,
87,-,Haddaway,I Know,-,61,1,,,,
88,-,Talk Talk,It's My Life,-,16,6,,,,
89,-,Cher,Walking In Memphis,-,39,14,,,,
90,-,R-Go,Ballag a Katona,-,20,27,,,,
91,-,C.C.Catch,Heaven and Hell,-,44,1,,,,
92,-,Charlie Puth,Attention,-,16,33,,,,
93,-,Jason Donovan,Another Night,-,66,2,,,,
94,-,Gáspár Laci,Hagyd Meg Nekem A Dalt,-,34,3,,,,
95,-,Magna Cum Laude,Gyerünk tavasz!,-,5,4,,,,
96,-,Erasure,Blue Savannah,-,5,12,,,,
97,-,Betty Boo,"Doin' the Do (7"" version)",-,53,3,,,,
98,-,Goombay Dance Band,Eldorado,-,14,6,,,,
99,-,Mike + The Mechanics,Silent Running,-,43,2,,,,
100,-,Hip Hop Boyz,Ott Várok Rád,-,51,3,,,,
