Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Schilling,The Different Story (World of Lust and Crime),8,1,2,,,,
2,-,Modern Talking,Just We Two (Mona Lisa),-,2,5,,,,
3,-,Richard Müller,Nocna Optika,-,3,1,,,,
4,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,4,6,,,,
5,up,Rick Astley,Never Gonna Give You Up,68,5,8,,,,
6,-,ドナ・サマー,Breakaway (Remix),-,6,1,,,,
7,down,Ray Dalton,Do It Again,6,4,32,,,,
8,up,Paul Russell,Lil Boo Thang,16,5,30,,,,
9,-,Happy Gang,Sokáig Voltam Távol,-,9,9,,,,
10,up,The Twins,Ballet Dancer,90,10,25,,,,
11,-,Londonbeat,I've Been Thinking About You,-,11,25,,,,
12,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,18,,,,
13,-,London Boys,El Matinero,-,10,13,,,,
14,-,Madonna,The Power of Good-Bye,-,14,15,,,,
15,-,Nabiha,Never Played the Bass,-,11,15,,,,
16,-,The Twins,The Desert Place (Single Mix),-,3,16,,,,
17,-,London Boys,Chapel of Love,-,2,16,,,,
18,-,Artemas,i like the way you kiss me,-,4,2,,,,
19,-,Jennifer Lopez,Waiting for Tonight,-,7,7,,,,
20,-,Első Emelet,Madame Pompadour,-,8,1,,,,
21,up,Cut 'n' Move,Give It Up,47,14,47,,,,
22,-,Takacs Nikolas,Rád Hangoltam,-,14,5,,,,
23,-,Crystal,Két Utazó,-,3,3,,,,
24,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,32,,,,
25,-,Depeche Mode,Personal Jesus,-,16,42,,,,
26,-,Blue System,My Bed Is Too Big,-,26,11,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,3,,,,
28,-,Silent Circle,Night After Night,-,28,2,,,,
29,-,Peter Kent & Luisa Fernandez,Solo Por Ti (Key of Magic),-,29,5,,,,
30,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,2,,,,
31,-,Rácz Gergő,Csak Állj Mellém!,-,31,1,,,,
32,-,Pa-Do-Do,Szabó János,-,32,1,,,,
33,-,Sia,Unstoppable,-,2,64,81,2019-11-10,81,2019-11-10
34,-,Hip Hop Boyz,A Hegyekbe Fönn,-,11,17,,,,
35,down,Prince Ital Joe,Happy People (feat. Marky Mark),19,19,3,,,,
36,-,Michael Jackson,Liberian Girl,-,36,2,,,,
37,-,Crystal,Fújja El A Szél,-,1,2,,,,
38,-,Two Cowboys,Everybody Gonfi-Gon (Radio Cut),-,1,5,,,,
39,down,Belinda Carlisle,Leave a Light On,30,5,23,,,,
40,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,1,22,,,,
41,-,Kim Appleby,Don't Worry,-,41,6,,,,
42,down,Benson Boone,Beautiful Things,21,15,6,,,,
43,-,Bon Jovi,It's My Life,-,25,13,,,,
44,-,Ellie Goulding,Burn,-,3,14,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,16,14,,,,
46,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,21,7,,,,
47,-,AD Studio,Páratlan Páros,-,47,1,,,,
48,-,Masterboy,Is This the Love (Radio Edit),-,18,5,,,,
49,-,George Michael,Freedom! '90 (Remastered),-,18,31,,,,
50,-,Jetlag,Égen Át (feat. Marge),-,4,5,,,,
51,-,Kowalsky Meg A Vega,Otthon Édes Otthon,-,51,1,,,,
52,-,ABBA,Voulez-Vous,-,36,6,,,,
53,-,Stevie Wonder,Part-Time Lover,-,18,42,,,,
54,-,Adele,Rolling In the Deep,-,15,25,,,,
55,down,Alphaville,Big In Japan - Best Of-Version,11,11,40,,,,
56,-,Bad Boys Blue,"You're a Woman (with Roxanne, Julian & Davy James) [Long Version]",-,56,1,,,,
57,-,Toto,Africa (Single Version),-,22,20,,,,
58,-,George Ezra,Budapest,-,58,3,,,,
59,-,Bestiák,Álmodj Néha Rólam...,-,59,1,,,,
60,up,Dua Lipa,Training Season,77,18,6,,,,
61,up,4s Street,Mesélek a bornak,70,16,9,,,,
62,-,Adam Lambert,Ghost Town,-,62,1,,,,
63,-,Michael Cretu,Samurai (English Version),-,54,2,,,,
64,-,The Verve,Bitter Sweet Symphony,-,64,1,,,,
65,-,Lou Bega,I Got a Girl,-,20,9,,,,
66,-,Alcazar,Physical,-,66,1,,,,
67,-,OneRepublic,Love Runs Out,-,2,62,,,,
68,-,Anita,Elképzelt Szerelem (Future Mix),-,57,1,,,,
69,down,Taylor Swift,Cruel Summer,12,5,26,,,,
70,-,Tight Fit,The Lion Sleeps Tonight,-,6,8,,,,
71,-,Első Emelet,"Állj, Vagy Lövök!",-,9,11,,,,
72,-,DNCE,Cake by the Ocean,-,6,16,,,,
73,-,Train,Angel in Blue Jeans,-,22,9,,,,
74,-,Spandau Ballet,True,-,28,10,,,,
75,-,Sandra,Secrets of Love (Duet With DJ Bobo),-,41,5,,,,
76,-,Eddy Huntington,U.S.S.R.,-,2,7,,,,
77,-,OneRepublic,Counting Stars,-,7,34,,,,
78,-,Robbie Williams,Eternity (Radio Edit),-,61,2,,,,
79,-,Rúzsa Magdolna,Hip-hop,-,52,1,,,,
80,-,Magna Cum Laude,Palinka dal,-,13,9,,,,
81,down,Tfresh David,Tate McRae Greedy,41,9,17,,,,
82,-,Ace of Base,Happy Nation (Faded Edit),-,35,1,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,3,71,22,2019-10-06,20,2019-10-13
84,-,Umboza,Sunshine (Radio Edit),-,12,4,,,,
85,-,Michael Jackson,Beat It (Single Version),-,4,31,,,,
86,-,Happy Gang,Fiatal szerelem (Radio Edit),-,49,2,,,,
87,-,Kasza Tibi,Bőrömön hordozlak (feat. Opitz Barbara),-,11,3,,,,
88,-,*NSYNC,Tearin' Up My Heart,-,28,3,,,,
89,-,Hanson,MMMBop,-,4,9,,,,
90,-,Madonna,Dress You Up,-,39,3,,,,
91,-,Bódi Csabi,A Két Zsivány,-,3,10,,,,
92,-,Császár Elõd,Rólad álmodom,-,60,3,,,,
93,-,Men Without Hats,Safety Dance,-,72,2,,,,
94,-,Pet Shop Boys,It's a Sin (Remastered),-,7,19,,,,
95,-,Zaporozsec,L'amour Toujours,-,4,26,,,,
96,-,Londonbeat,You Bring On the Sun,-,20,12,,,,
97,-,Mariah Carey,Without You,-,37,6,,,,
98,-,Leo Sayer,More Than I Can Say,-,98,2,,,,
99,-,Take That,Pray (Live - Berlin),-,99,1,,,,
100,-,Alcazar,This Is the World We Live In,-,2,21,,,,
