Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,1,19,,,,
2,down,Bajor Imre,In Flagranti,1,1,61,,,,
3,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,3,1,,,,
4,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,4,5,,,,
5,-,Madonna,Frozen,-,5,15,,,,
6,-,2 Unlimited,Tribal Dance,-,6,6,,,,
7,-,BÓDI GUSZTI & Fekete szemek,Kire Csillog,-,7,2,,,,
8,-,Demjén Ferenc,Ki Lép A Lelkeden Át,-,8,1,,,,
9,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),7,1,74,,,,
10,up,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),11,3,4,,,,
11,up,Lavern,Hold Me,13,4,5,,,,
12,-,Kylie Minogue,Better the Devil You Know,-,4,8,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,10,2,40,,,,
14,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,20,,,,
15,-,Alphaville,Sounds Like a Melody,-,7,7,,,,
16,-,Mega Hits,Livin' on a Prayer,-,6,15,,,,
17,up,Wellhello,Részegen egy rolleren (feat. Papp Szabi),53,11,7,,,,
18,-,Hosok,Bevezeto,-,1,52,,,,
19,-,Londonbeat,I've Been Thinking About You,-,11,21,,,,
20,-,Dr. Alban,Let the Beat Go On (Short),-,20,10,,,,
21,-,George Michael & Queen,Somebody to Love,-,8,3,,,,
22,up,Kocsis Janika,Cigánybálban,26,1,9,,,,
23,-,Bros,When Will I Be Famous?,-,1,32,,,,
24,-,TNT,Nem Jon Alom a Szememre (Radio Edit),-,24,1,,,,
25,down,Horvath Istvan,Apologize,18,18,3,,,,
26,-,Max Him,Lady Fantasy,-,25,11,,,,
27,up,Maksa Zoltán,Az Anyakönyvvezető,34,9,53,,,,
28,down,DNCE,Cake by the Ocean,20,6,11,,,,
29,-,Fresh,Boogie Nights (Night Fever Mix),-,29,2,,,,
30,-,Boney M.,Painter Man (Non-Stop Remix),-,30,12,,,,
31,-,Boney M.,Felicidad (Non-Stop Remix),-,31,1,,,,
32,up,Silent Circle,Moonlight Affair,40,20,18,,,,
33,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,11,3,,,,
34,-,Sugababes,About You Now,-,7,5,,,,
35,-,Wang Chung,Dance Hall Days,-,28,2,,,,
36,-,E-Rotic,Help Me Dr. Dick,-,8,1,,,,
37,-,Level 42,Running in the Family,-,17,14,,,,
38,-,László Kazal & Margit Lukácsi,Szeressük Egymást Gyerekek,-,13,11,,,,
39,-,Erasure,Blue Savannah,-,5,15,,,,
40,-,Gringo Sztár & Péter Geszti,Pálinka Sunrise,-,40,3,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,6,,,,
42,-,Kenny Loggins,Footloose (Single Version),-,25,7,,,,
43,-,Alphaville,Big In Japan - Best Of-Version,-,11,34,,,,
44,-,Kim Sozzi,Break Up (Cascada Radio Edit),-,44,2,,,,
45,up,Follow The Flow,Szélcsend,50,12,10,,,,
46,-,DÁNIELFY,Éljük át,-,33,1,,,,
47,-,Demjén Ferenc,Szilveszter,-,13,23,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,33,,,,
49,up,Azahriah,four moods,61,10,44,,,,
50,up,Survivor,Eye of the Tiger,72,26,27,,,,
51,-,Baccara,"Yes Sir, I Can Boogie",-,51,9,,,,
52,-,No Mercy,Missing,-,52,2,,,,
53,down,Pa-Do-Do,Várom A Leveled,49,26,2,,,,
54,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,18,5,,,,
55,-,No Angels,Daylight in Your Eyes (Radio Version),-,26,2,,,,
56,-,Nicky Youre & Dazy,Sunroof,-,39,10,,,,
57,up,アラベスク,ミッドナイト・ダンサー,76,57,4,,,,
58,-,Irigy Hónaljmirigy,Kiskamasz,-,11,17,,,,
59,down,Lady Gaga,Bloody Mary,36,13,7,,,,
60,-,Wax,Bridge to Your Heart,-,13,2,,,,
61,down,Psota Iren,En kisegitek itt,12,8,49,,,,
62,-,Falco,"Coming Home (Jeanny, Pt. 2, Ein Jahr danach)",-,28,5,,,,
63,-,Silent Circle,Stop the Rain in the Night,-,33,13,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,1,12,,,,
65,-,TNT,"Fogd a kezem (12"" Mix)",-,17,17,,,,
66,-,Margaret Island,Veled Minden,-,7,24,,,,
67,-,László Kazal & Margit Lukácsi,Nem Az a Fontos,-,14,10,,,,
68,-,Pandera,In My Dreams (Radio Mix),-,68,2,,,,
69,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,38,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,2,,,,
71,-,Minelli,Could Be Something,-,41,1,,,,
72,-,Space Frog,(X-Ray) Follow Me [feat. The Grim Reaper],-,54,4,,,,
73,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,2,17,,,,
74,-,"Wolf Kati, Nagy Feró & Spigiboy","Gyere kislány, gyere",-,67,6,,,,
75,-,Sydney Youngblood,So Good so Right 2017 (Remix),-,42,12,,,,
76,-,The Black Eyed Peas,The Time (Dirty Bit),-,50,2,,,,
77,up,David Hasselhoff,Looking for Freedom,99,9,6,,,,
78,down,Azahriah,Introvertált dal,17,8,18,,,,
79,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,1,13,,,,
80,-,Wellhello,Odaút,-,27,6,,,,
81,-,T-Spoon,Mercedes Benz (Radio Mix),-,34,6,,,,
82,down,F.R. David,Words (Original Version 1982),57,21,9,,,,
83,-,Falco,Titanic (Falco Symphonic Version),-,33,4,,,,
84,down,Hip Hop Boyz,"Tudom, Tudom",22,7,9,,,,
85,-,Black Eyed Peas & J. Rey Soul,DOUBLE D'Z,-,40,4,,,,
86,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,26,,,,
87,up,a-ha,Take On Me,88,12,47,,,,
88,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,22,3,,,,
89,-,Ivan,Fotonovela,-,2,9,,,,
90,down,ByeAlex és a Slepp,Csokko,31,11,9,,,,
91,-,EAST17,It's Alright (The Guvnor Mix),-,9,8,,,,
92,-,Haddaway,What Is Love,-,14,3,,,,
93,-,DJ Bobo,There Is a Party,-,36,3,,,,
94,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,11,5,,,,
95,-,Ray Dalton,Do It Again,-,4,3,,,,
96,-,BÓDI GUSZTI & Fekete szemek,Ucutolla,-,10,7,,,,
97,-,Survivor,Burning Heart,-,55,1,,,,
98,down,Modern Talking,You Can Win If You Want,58,27,8,,,,
99,-,Goombay Dance Band,Sun of Jamaica,-,26,12,,,,
100,-,Erasure,"Always (7"" Mix)",-,23,21,,,,
