Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peppino di Capri,Roberta,-,1,1,,,,
2,-,Sophie and the Giants,Shut Up And Dance,-,1,1,,,,
3,up,The Twins,The Desert Place (Single Mix),40,3,18,,,,
4,-,Shakira,Objection (Tango),-,4,12,,,,
5,-,Michael Jackson,Rock With You (Single Version),-,5,1,,,,
6,-,Lionel Richie,Dancing On the Ceiling,-,6,1,,,,
7,-,Texas,Summer Son (Bonus Track) [Live],-,1,20,,,,
8,up,Első Emelet,Madame Pompadour,10,8,4,,,,
9,up,Peter Schilling,The Different Story (World of Lust and Crime),85,1,5,,,,
10,-,C.C.Catch,Strangers by Night,-,10,11,,,,
11,up,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],20,11,4,,,,
12,-,Trans-X,Living On Video,-,12,23,,,,
13,-,George Michael,Amazing,-,13,2,,,,
14,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,28,,,,
15,-,Zorán,Romantika,-,15,1,,,,
16,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],75,5,21,,,,
17,-,Deee-Lite,Groove Is In the Heart,-,17,6,,,,
18,up,Dua Lipa,Training Season,68,18,9,,,,
19,-,ABBA,Lay All Your Love On Me,-,15,9,,,,
20,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,21,,,,
21,up,Modern Talking,Atlantis Is Calling (S.O.S. for Love),43,18,10,,,,
22,up,Black Box,Ride On Time,44,7,48,,,,
23,-,Michael Jackson,The Way You Make Me Feel,-,17,23,,,,
24,-,Starship,We Built This City (Re-Recording),-,20,7,,,,
25,-,Dr. Alban,It's My Life (Radio Edit),-,9,31,,,,
26,-,Jean & Jill,"Blue Blue Eyes (12"" Version)",-,26,1,,,,
27,-,Follow The Flow,Tavasz,-,14,48,,,,
28,-,Sara Bareilles,Love Song,-,6,3,,,,
29,-,DJ Bobo,La Vida Es,-,29,2,,,,
30,-,Jennifer Lopez,Waiting for Tonight,-,7,9,,,,
31,-,Wolf Kati,Utazás,-,31,1,,,,
32,down,Paul Russell,Lil Boo Thang,9,5,33,,,,
33,-,The Pointer Sisters,I'm So Excited,-,28,22,,,,
34,up,Modern Talking,Just We Two (Mona Lisa),90,2,8,,,,
35,up,Pet Shop Boys,Left to My Own Devices (Remastered),42,25,20,,,,
36,-,Seal,Crazy,-,31,20,,,,
37,-,Gáspár Laci,Kikötok,-,37,3,,,,
38,down,Emberek,Süt a Nap,13,3,26,,,,
39,-,No Mercy,Where Do You Go,-,4,48,,,,
40,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,7,,,,
41,-,Bernie Paul,"Attenzione Go Go Radio (with Dietrich, Jessica & Silent Circle) [12"" Version]",-,41,1,,,,
42,-,ドナ・サマー,I Don’t Wanna Get Hurt,-,20,13,,,,
43,-,London Boys,El Matinero,-,10,14,,,,
44,-,Yazoo,Happy People (2018 - Remaster),-,44,1,,,,
45,-,Ace of Base,Beautiful Life,-,2,34,,,,
46,-,Ava Max,My Oh My,-,46,1,,,,
47,-,Kylie Minogue,I Should Be So Lucky (The Bicentennial Remix),-,47,1,,,,
48,-,Various Artists,The Eve of the War,-,10,6,,,,
49,down,Ray Dalton,Do It Again,32,4,35,,,,
50,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,50,1,,,,
51,-,Gloria Estefan,Everlasting Love,-,27,11,,,,
52,-,Ivan,Fotonovela,-,2,17,,,,
53,-,T'Pau,China In Your Hand (Single Version),-,39,6,,,,
54,-,Robert Miles,Children (Dream Version),-,11,54,,,,
55,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,26,10,,,,
56,-,Tátrai Band,Hajnali szél (Live),-,53,1,,,,
57,-,Anita,Elképzelt Szerelem (Future Mix),-,57,2,,,,
58,up,Ola,Jackie Kennedy (Radio Edit),58,19,9,,,,
59,-,Hip Hop Boyz,"Tudom, Tudom",-,7,15,,,,
60,-,George Michael,Outside,-,8,21,,,,
61,-,Kowalsky meg a Vega,Tombold ki!,-,8,12,,,,
62,-,Marc Anthony,I Need to Know,-,1,21,,,,
63,-,Mr. President,Give A Little Love (Radio Edit),-,63,1,,,,
64,down,EAST17,It's Alright (The Guvnor Mix),23,9,14,,,,
65,-,Taylor Swift,Cruel Summer,-,5,28,,,,
66,-,Soerii & Poolek,"Baby (feat. Kama, Zsolaa & DJ Bootsie)",-,31,8,,,,
67,down,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),11,1,16,,,,
68,up,Jennifer Paige,Crush,72,3,37,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,10,,,,
70,-,Jennifer Rush,The Power of Love (Radio Edit),-,24,5,,,,
71,-,KAMRAD,So Good,-,71,2,,,,
72,-,Exotic,Olga,-,59,4,,,,
73,-,Kozmix,2000 Után,-,73,1,,,,
74,-,Black Box,Fantasy,-,47,3,,,,
75,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,8,,,,
76,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,47,5,,,,
77,-,John Newman,Love Me Again,-,16,37,,,,
78,-,London Boys,Chapel of Love,-,2,17,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,23,,,,
80,down,Harry Styles,Sign of the Times,25,1,2,,,,
81,-,Sia,The Greatest,-,81,2,,,,
82,-,Kygo & Whitney Houston,Higher Love,-,3,72,22,2019-10-06,20,2019-10-13
83,-,Katy Perry,Roar,-,55,2,,,,
84,-,Mojito,"Eo, Ea! (Que Viva la Noche!) [Original Radio Edit]",-,46,8,,,,
85,-,Bosson,One in a Million,-,16,8,,,,
86,-,Europe,Carrie (Single Version),-,57,4,,,,
87,-,Madonna,Express Yourself,-,10,6,,,,
88,-,Császár Elõd,Nem kell másik,-,84,2,,,,
89,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,48,5,,,,
90,-,Britney Spears,Lucky,-,90,1,,,,
91,-,No Mercy,Kiss You All Over,-,2,2,,,,
92,-,Roxette,The Look,-,15,53,100,2019-12-15,100,2019-12-15
93,-,Első Emelet,Kis Generáció,-,93,1,,,,
94,-,B*Witched,C'est La Vie (Radio Edit),-,94,1,,,,
95,-,Fresh,Itt Vagyunk! (Radio Edit),-,95,1,,,,
96,-,Karaoke Diamonds,Gareth Gates - Anyone of Us,-,96,1,,,,
97,-,Lady Gaga,Applause,-,72,2,,,,
98,-,Wellhello,Részegen egy rolleren (feat. Papp Szabi),-,11,22,,,,
99,-,Chilly,Come To L.A. MAXI (MAXI),-,10,9,,,,
100,-,Madonna,Sorry,-,17,4,,,,
