Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Angelina,Driver's License,7,1,4,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,2,4,33,2020-08-23,1,2020-10-11
3,down,Tate McRae,you broke me first,2,2,7,81,2020-08-23,15,2020-11-15
4,up,Dua Lipa,Physical,16,4,5,48,2020-02-02,15,2020-04-12
5,up,Harry Styles,Watermelon Sugar,8,1,40,85,2019-11-17,2,2020-08-23
6,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,4,1,,,,
7,-,R-Go,Szeretlek Is Meg Nem Is,-,1,5,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,23,,,,
9,up,Disco's Hit,Stars (Disco's Hit Remix),12,1,67,,,,
10,down,Michael Patrick Kelly,Beautiful Madness,1,1,14,,,,
11,down,OneRepublic,Rescue Me,5,2,25,72,2019-10-06,72,2019-10-06
12,up,Metzker Viktória & Miss Mood,21,21,12,5,,,,
13,up,Fine Young Cannibals,Good Thing,56,13,13,,,,
14,up,Lotfi Begi & Burai,Háborgó Mélység 3,17,12,4,,,,
15,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,15,3,,,,
16,up,Why Don't We,Fallin’ (Adrenaline) [Live],20,4,19,,,,
17,down,Berkes Olivér,Jó vagy rossz legyek,11,11,4,,,,
18,up,Kállay Saunders,Coming Home,38,12,18,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,4,24,74,2020-04-19,18,2020-08-09
20,down,Shawn Mendes & Camila Cabello,Señorita,6,1,69,1,2019-10-06,1,2019-10-06
21,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),9,9,4,,,,
22,up,Janee,This Is How I Walk (feat. Király Viktor),30,10,18,,,,
23,-,Chris Rea,Julia (Live At Brighton Centre 10th April 2006) [UK Bonus Track],-,23,1,,,,
24,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,36,1,64,,,,
25,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,14,1,4,,,,
26,-,Chris Rea,The Blue Cafe,-,26,1,,,,
27,-,R-Go,Szeretlek Is Meg Nem Is,-,27,1,,,,
28,down,Dua Lipa,Hallucinate,10,1,27,85,2020-04-05,85,2020-04-05
29,-,Rúzsa Magdi,Álomangyal,-,5,4,,,,
30,-,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),-,13,1,,,,
31,-,Alphaville,Dance With Me,-,28,20,,,,
32,up,Shawn Mendes,Stitches,98,7,4,,,,
33,down,Ava Max,Torn,13,5,59,41,2019-10-06,41,2019-10-06
34,up,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",41,3,23,,,,
35,down,Cooky&Drawen,Touch Me (feat. Király Viktor),26,11,4,,,,
36,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,39,,,,
37,down,Amelia Lily,You Bring Me Joy,22,1,19,,,,
38,-,Sing2Piano,"Let Me Go (Originally Performed by Hailee Steinfeld, Alesso, Florida Georgia Line & Watt) [Piano Karaoke Version]",-,38,2,,,,
39,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,39,2,,,,
40,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,5,,,,
41,-,Michael Jackson,Give In to Me,-,5,1,,,,
42,-,Katrina & The Waves,Walking On Sunshine,-,4,18,,,,
43,up,Unisex,Szebb Holnap... (Remix),67,13,11,,,,
44,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,12,16,,,,
45,-,Meja,All 'Bout the Money,-,5,3,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),65,12,19,,,,
47,-,László Kazal & Margit Lukácsi,Nem Az a Fontos,-,14,1,,,,
48,up,Exotic,Trabant,77,24,31,,,,
49,-,a-ha,The Sun Always Shines On TV,-,38,4,,,,
50,down,George Michael,Faith (2010 Remastered Version),43,33,25,,,,
51,up,Jamie Winchester & Róbert Hrutka,It's Your Life,72,35,2,,,,
52,-,Kylie Minogue,I Should Be so Lucky,-,39,4,,,,
53,-,Cher,If I Could Turn Back Time,-,14,9,,,,
54,-,Olly Murs,Dear Darlin',-,18,5,,,,
55,-,Dario G,Sunchyme,-,3,3,,,,
56,-,Soul Asylum,Runaway Train,-,4,5,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,1,76,,,,
58,down,Rick Astley,Together Forever,47,25,16,,,,
59,-,Paul Simon,You Can Call Me Al,-,24,10,,,,
60,down,Sia,The Greatest (feat. Kendrick Lamar),53,4,32,,,,
61,down,Dolly Roll,Arrivederci Amore,51,25,14,,,,
62,up,Tina Turner,Goldeneye (Single Edit),89,9,4,,,,
63,-,R Go,Szeretlek Is Meg Nem Is,-,63,1,,,,
64,up,Right Said Fred,Don't Talk Just Kiss,99,26,11,,,,
65,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,33,3,,,,
66,-,Bee Gees,You Win Again,-,21,16,,,,
67,down,Jennifer Paige,Crush,50,3,10,,,,
68,-,Europe,The Final Countdown (Single Version),-,15,12,,,,
69,up,Bebe Rexha,I Got You,90,15,30,,,,
70,-,Zara Larsson,Need Someone,-,1,1,,,,
71,down,Cyndi Lauper,Girls Just Wanna Have Fun,49,22,30,,,,
72,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,17,,,,
73,-,Burak Yeter,Teenage Runaway,-,11,13,,,,
74,down,Paul McCartney,Hope of Deliverance,40,40,6,,,,
75,-,The Bangles,Manic Monday (Extended Remix),-,61,1,,,,
76,-,Katy Perry,International Smile,-,35,1,,,,
77,-,Fine Young Cannibals,She Drives Me Crazy,-,2,12,,,,
78,-,Martin Jensen,Solo Dance,-,6,1,,,,
79,-,Seal,Crazy,-,31,4,,,,
80,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,77,2,,,,
81,down,Ed Sheeran,Shape of You,76,3,63,94,2020-01-05,94,2020-01-05
82,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,48,5,,,,
83,down,Big Mountain,"Baby, I Love Your Way",35,21,9,,,,
84,-,Rúzsa Magdolna,Április,-,22,5,,,,
85,-,ABBA,Dancing Queen,-,39,9,,,,
86,down,Ariana Grande,Into You,69,4,9,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,3,30,36,2020-06-21,2,2020-08-09
88,-,Ace of Base,The Sign,-,3,6,,,,
89,-,All Saints,Pure Shores,-,88,1,,,,
90,-,Bronski Beat,Smalltown Boy,-,1,1,,,,
91,down,Ava Max,Who's Laughing Now,29,3,23,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),33,4,11,97,2020-01-12,7,2020-05-10
93,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,21,,,,
94,-,Depeche Mode,Strangelove,-,24,12,,,,
95,-,Laid Back,Bakerman,-,15,6,,,,
96,-,Army of Lovers,Crucified,-,30,3,,,,
97,down,Toto,Africa (Single Version),95,22,9,,,,
98,-,Madonna,Like a Prayer,-,8,9,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,48,2,65,31,2019-10-06,23,2019-11-17
100,-,R-Go,Ballag a Katona,-,20,8,,,,
