Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,12,1,24,,,,
2,-,Fine Young Cannibals,She Drives Me Crazy,-,2,22,,,,
3,-,MC Erik & Barbara,U Can't Stop (Radio Edit),-,3,1,,,,
4,-,Bódi Csabi,Még az angyalok is irigykednek ránk,-,4,1,,,,
5,up,Gyula Bodrogi,Bacci,55,4,57,,,,
6,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,1,,,,
7,-,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),-,7,7,,,,
8,up,Madonna,La Isla Bonita,81,8,13,,,,
9,-,Pietro,Szerelmes Lettem,-,9,2,,,,
10,-,Roy Buchanan,In the Beginning,-,10,1,,,,
11,up,Lizzo,About Damn Time,72,3,12,,,,
12,-,Nonstop & Corvina,Egy Viharos Éjszakán,-,12,2,,,,
13,up,László Kazal & Margit Lukácsi,Szeressük Egymást Gyerekek,51,13,7,,,,
14,-,Michael Jackson,The Way You Make Me Feel,-,14,1,,,,
15,-,P!nk,F**kin' Perfect,-,15,12,,,,
16,-,Jennifer Lopez,Whatever You Wanna Do,-,16,1,,,,
17,-,Various Artists,Hofi Géza: Próbálj meg lazítani,-,12,25,,,,
18,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,31,8,36,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,33,2,3,,,,
20,up,Azahriah,four moods,30,10,10,,,,
21,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),26,1,37,,,,
22,-,Will Young,Jealousy,-,22,6,,,,
23,up,Agghir,LÃ©gende,67,23,9,,,,
24,up,Depeche Mode,Strangelove,96,24,18,,,,
25,-,Jason Donovan & Kylie Minogue,Especially for You,-,25,3,,,,
26,up,Kern András & Various Artists,Guváti,39,18,13,,,,
27,-,Varga Feri & Balassy Betty,Egy bolond szazat csinal,-,27,4,,,,
28,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),32,1,49,,,,
29,-,Psota Iren,En kisegitek itt,-,8,12,,,,
30,-,Stevie Wonder,Part-Time Lover,-,18,37,,,,
31,-,Robin Gibb,Juliet,-,31,5,,,,
32,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,40,,,,
33,-,Irigy Hónaljmirigy,Kiskamasz,-,11,13,,,,
34,-,Londonbeat,I've Been Thinking About You,-,11,16,,,,
35,-,Bajor Imre,Egy Fillér Nélkül,-,12,2,,,,
36,-,Judi Jackson & Benny Atlas,Two of Us,-,36,4,,,,
37,-,Michael Patrick Kelly,Beautiful Madness,-,1,76,,,,
38,-,Mister T.,Bring It Back Again,-,38,10,,,,
39,-,Honeybeast & Paulina,Tele a szívem,-,7,25,,,,
40,up,Ryan Paris,Dolce Vita,92,2,12,,,,
41,-,Max Giesinger,Wenn sie tanzt,-,41,1,,,,
42,-,A*Teens,One Night In Bangkok,-,42,1,,,,
43,up,Kocsis Janika,Dettó,80,2,19,,,,
44,-,MC Hawer & Tekkno,Egyveleg 2012,-,6,1,,,,
45,-,Rednex,Cotton Eye Joe,-,5,10,,,,
46,-,Mauro,Buona Sera - Ciao Ciao,-,17,1,,,,
47,-,Gáspár Laci,Hagyd Meg Nekem A Dalt,-,34,2,,,,
48,-,Madonna,You'll See,-,13,5,,,,
49,-,Udo Jürgens,In allen Dingen lebt ein Lied,-,49,1,,,,
50,-,László Kazal & Margit Lukácsi,Ha Néha Visszaűznek...,-,50,2,,,,
51,-,Tolnay Klári & Mensáros László,Miért Nem Csináljuk Ezt Gyakrabban?,-,13,2,,,,
52,-,Culcha Candela,Coming Home,-,52,1,,,,
53,down,Faithless,Insomnia (Radio Edit),46,16,36,,,,
54,-,Magna Cum Laude,Ciganyhimnusz,-,14,5,,,,
55,down,Hosok,Bevezeto,22,1,19,,,,
56,-,No Mercy,Where Do You Go,-,4,17,,,,
57,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",68,6,20,,,,
58,-,Alphaville,Big In Japan - Best Of-Version,-,11,27,,,,
59,-,Justin Timberlake,Mirrors,-,45,4,,,,
60,-,UP!,Nap,-,60,1,,,,
61,-,Böhse Onkelz,Von Glas zu Glas (Neuaufnahme),-,58,4,,,,
62,-,Doja Cat,Woman,-,1,8,,,,
63,-,Imagine Dragons,Enemy (Radio Edit),-,46,6,,,,
64,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,1,6,,,,
65,-,ABBA,S.O.S.,-,41,4,,,,
66,-,Arash,Temptation (Ali Payami Club),-,66,1,,,,
67,-,Aura Dione,Friends (feat. Rock Mafia),-,3,4,,,,
68,down,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),40,3,29,,,,
69,-,Cut 'n' Move,Give It Up,-,14,13,,,,
70,-,Ministers De La Funk,Believe (Vocal Mix),-,70,1,,,,
71,-,László Kazal & Margit Lukácsi,Nem Az a Fontos,-,14,8,,,,
72,-,London Boys,Chapel of Love,-,2,7,,,,
73,-,Spagna,Call Me,-,1,22,,,,
74,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,13,12,,,,
75,-,Valmar,Úristen (feat. Szikora Róbert),-,13,21,,,,
76,-,Jon Secada,Just Another Day,-,15,2,,,,
77,-,Blue System,My Bed Is Too Big,-,26,2,,,,
78,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,13,,,,
79,-,Happy Gang,Fiatal Szerelem,-,23,3,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,1,81,,,,
81,-,R-Go,"Szerelmes Vagyok, Mint Egy Nagyágyú",-,50,3,,,,
82,-,4F-Club,Balatoni Láz,-,23,4,,,,
83,-,Madonna,Frozen,-,5,11,,,,
84,-,London Boys,London Nights,-,8,7,,,,
85,-,Fine Young Cannibals,Good Thing,-,13,16,,,,
86,-,"ATB, Topic & A7S",Your Love (9PM),-,5,7,89,2021-02-21,25,2021-04-04
87,-,OneRepublic,Love Runs Out,-,2,60,,,,
88,-,Cyndi Lauper,Time After Time,-,45,4,,,,
89,-,Alphaville,Sounds Like a Melody,-,32,3,,,,
90,-,Johnny Hates Jazz,Turn Back the Clock,-,72,3,,,,
91,-,TNT,Olyan jó volt,-,64,3,,,,
92,-,George Michael,Father Figure (2010 Remastered Version),-,14,13,,,,
93,-,*NSYNC,Bye Bye Bye,-,39,2,,,,
94,-,Flo Rida,Good Feeling,-,8,33,,,,
95,-,Janet Jackson,That's the Way Love Goes,-,67,2,,,,
96,-,Exotic,Nézz Rám Tizedes,-,13,3,,,,
97,-,Kim Appleby,Don't Worry,-,41,3,,,,
98,-,Feargal Sharkey,A Good Heart,-,3,11,,,,
99,down,AURORA,Ordinary World,82,1,2,,,,
100,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,12,3,,,,
